tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a10aed3c8290a05df70f9f1561571103e210e1c0fe36c7dd9b6e448759d23d7,-1,0,1,0.09485586,1575706480,Ticket,ce8e363e7961e0546eddd7911825e128766eb36e07fefbed08abe951fd49b5d1
0a10aed3c8290a05df70f9f1561571103e210e1c0fe36c7dd9b6e448759d23d7,-1,1,1,26.83009078,1575706480,Ticket,ce8e363e7961e0546eddd7911825e128766eb36e07fefbed08abe951fd49b5d1
5b49d6109e20f2f40c6c0af02cb91d340a4c05e7b38f88e9b9b32a71949828b8,-1,0,1,0.09485586,1575706480,Ticket,ce8e363e7961e0546eddd7911825e128766eb36e07fefbed08abe951fd49b5d1
5b49d6109e20f2f40c6c0af02cb91d340a4c05e7b38f88e9b9b32a71949828b8,-1,1,1,26.83009078,1575706480,Ticket,ce8e363e7961e0546eddd7911825e128766eb36e07fefbed08abe951fd49b5d1
7c75cb94ac3312699d7bc985d1ee9f9460dbcb9df354b34665668629d570b350,-1,0,1,0.09485586,1575706480,Ticket,ce8e363e7961e0546eddd7911825e128766eb36e07fefbed08abe951fd49b5d1
7c75cb94ac3312699d7bc985d1ee9f9460dbcb9df354b34665668629d570b350,-1,1,1,26.83009078,1575706480,Ticket,ce8e363e7961e0546eddd7911825e128766eb36e07fefbed08abe951fd49b5d1
9d3dc76259cf533d9fb33fc51a28d87545bfcceea88df3859b09e98b60177ff5,-1,1,1,26.83009078,1575706480,Ticket,ce8e363e7961e0546eddd7911825e128766eb36e07fefbed08abe951fd49b5d1
9d3dc76259cf533d9fb33fc51a28d87545bfcceea88df3859b09e98b60177ff5,-1,0,1,0.09485586,1575706480,Ticket,ce8e363e7961e0546eddd7911825e128766eb36e07fefbed08abe951fd49b5d1
cd3b6a191b6cc19a603d9e5a4dfb8c378d96a39a1980cb4d0ff319b921f8b551,-1,0,1,0.09485586,1575706480,Ticket,ce8e363e7961e0546eddd7911825e128766eb36e07fefbed08abe951fd49b5d1
cd3b6a191b6cc19a603d9e5a4dfb8c378d96a39a1980cb4d0ff319b921f8b551,-1,1,1,26.83009078,1575706480,Ticket,ce8e363e7961e0546eddd7911825e128766eb36e07fefbed08abe951fd49b5d1
f8cd472e1116031c9e80ac9804a86b7a998aa497b9200c26f6fc06e01f9abfe4,-1,0,1,0.09485586,1575706480,Ticket,ce8e363e7961e0546eddd7911825e128766eb36e07fefbed08abe951fd49b5d1
f8cd472e1116031c9e80ac9804a86b7a998aa497b9200c26f6fc06e01f9abfe4,-1,1,1,26.83009078,1575706480,Ticket,ce8e363e7961e0546eddd7911825e128766eb36e07fefbed08abe951fd49b5d1
ce8e363e7961e0546eddd7911825e128766eb36e07fefbed08abe951fd49b5d1,1,5,1,26.83009078,1575706313,Regular,f8cd472e1116031c9e80ac9804a86b7a998aa497b9200c26f6fc06e01f9abfe4
ce8e363e7961e0546eddd7911825e128766eb36e07fefbed08abe951fd49b5d1,1,0,1,0.09485586,1575706313,Regular,9d3dc76259cf533d9fb33fc51a28d87545bfcceea88df3859b09e98b60177ff5
ce8e363e7961e0546eddd7911825e128766eb36e07fefbed08abe951fd49b5d1,1,1,1,26.83009078,1575706313,Regular,9d3dc76259cf533d9fb33fc51a28d87545bfcceea88df3859b09e98b60177ff5
ce8e363e7961e0546eddd7911825e128766eb36e07fefbed08abe951fd49b5d1,1,8,1,0.09485586,1575706313,Regular,7c75cb94ac3312699d7bc985d1ee9f9460dbcb9df354b34665668629d570b350
ce8e363e7961e0546eddd7911825e128766eb36e07fefbed08abe951fd49b5d1,1,9,1,26.83009078,1575706313,Regular,7c75cb94ac3312699d7bc985d1ee9f9460dbcb9df354b34665668629d570b350
ce8e363e7961e0546eddd7911825e128766eb36e07fefbed08abe951fd49b5d1,1,2,1,0.09485586,1575706313,Regular,5b49d6109e20f2f40c6c0af02cb91d340a4c05e7b38f88e9b9b32a71949828b8
ce8e363e7961e0546eddd7911825e128766eb36e07fefbed08abe951fd49b5d1,1,3,1,26.83009078,1575706313,Regular,5b49d6109e20f2f40c6c0af02cb91d340a4c05e7b38f88e9b9b32a71949828b8
ce8e363e7961e0546eddd7911825e128766eb36e07fefbed08abe951fd49b5d1,1,6,1,0.09485586,1575706313,Regular,cd3b6a191b6cc19a603d9e5a4dfb8c378d96a39a1980cb4d0ff319b921f8b551
ce8e363e7961e0546eddd7911825e128766eb36e07fefbed08abe951fd49b5d1,1,7,1,26.83009078,1575706313,Regular,cd3b6a191b6cc19a603d9e5a4dfb8c378d96a39a1980cb4d0ff319b921f8b551
ce8e363e7961e0546eddd7911825e128766eb36e07fefbed08abe951fd49b5d1,1,10,1,0.09485586,1575706313,Regular,0a10aed3c8290a05df70f9f1561571103e210e1c0fe36c7dd9b6e448759d23d7
ce8e363e7961e0546eddd7911825e128766eb36e07fefbed08abe951fd49b5d1,1,11,1,26.83009078,1575706313,Regular,0a10aed3c8290a05df70f9f1561571103e210e1c0fe36c7dd9b6e448759d23d7
ce8e363e7961e0546eddd7911825e128766eb36e07fefbed08abe951fd49b5d1,1,4,1,0.09485586,1575706313,Regular,f8cd472e1116031c9e80ac9804a86b7a998aa497b9200c26f6fc06e01f9abfe4
