tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
232e4a3a4b9f886b6854730afc3219a69b0193ce977a33085e1d1ac8ac74b4a2,-1,0,1,0.0407668,1640873580,Ticket,ba7ec9056498cf709cfd8442e1c45765caf80ca344a2f13765c439949c30b2d1
232e4a3a4b9f886b6854730afc3219a69b0193ce977a33085e1d1ac8ac74b4a2,-1,1,1,12.22417717,1640873580,Ticket,ba7ec9056498cf709cfd8442e1c45765caf80ca344a2f13765c439949c30b2d1
48a258bb062a29d12abc6ec44eacb5b1b9772cc094a1e10c8e38c491408b1af1,-1,0,1,0.0407668,1640873526,Ticket,ba7ec9056498cf709cfd8442e1c45765caf80ca344a2f13765c439949c30b2d1
48a258bb062a29d12abc6ec44eacb5b1b9772cc094a1e10c8e38c491408b1af1,-1,1,1,12.22417717,1640873526,Ticket,ba7ec9056498cf709cfd8442e1c45765caf80ca344a2f13765c439949c30b2d1
c6b7b1d4cd9cb626f2f01b005fa7658cb79551c6881f4e9502196c543dadfe52,-1,0,1,0.0407668,1640873526,Ticket,ba7ec9056498cf709cfd8442e1c45765caf80ca344a2f13765c439949c30b2d1
c6b7b1d4cd9cb626f2f01b005fa7658cb79551c6881f4e9502196c543dadfe52,-1,1,1,12.22417717,1640873526,Ticket,ba7ec9056498cf709cfd8442e1c45765caf80ca344a2f13765c439949c30b2d1
ba7ec9056498cf709cfd8442e1c45765caf80ca344a2f13765c439949c30b2d1,1,0,1,0.0407668,1640872250,Regular,48a258bb062a29d12abc6ec44eacb5b1b9772cc094a1e10c8e38c491408b1af1
ba7ec9056498cf709cfd8442e1c45765caf80ca344a2f13765c439949c30b2d1,1,1,1,12.22417717,1640872250,Regular,48a258bb062a29d12abc6ec44eacb5b1b9772cc094a1e10c8e38c491408b1af1
ba7ec9056498cf709cfd8442e1c45765caf80ca344a2f13765c439949c30b2d1,1,4,1,0.0407668,1640872250,Regular,c6b7b1d4cd9cb626f2f01b005fa7658cb79551c6881f4e9502196c543dadfe52
ba7ec9056498cf709cfd8442e1c45765caf80ca344a2f13765c439949c30b2d1,1,2,1,0.0407668,1640872250,Regular,232e4a3a4b9f886b6854730afc3219a69b0193ce977a33085e1d1ac8ac74b4a2
ba7ec9056498cf709cfd8442e1c45765caf80ca344a2f13765c439949c30b2d1,1,5,1,12.22417717,1640872250,Regular,c6b7b1d4cd9cb626f2f01b005fa7658cb79551c6881f4e9502196c543dadfe52
ba7ec9056498cf709cfd8442e1c45765caf80ca344a2f13765c439949c30b2d1,1,3,1,12.22417717,1640872250,Regular,232e4a3a4b9f886b6854730afc3219a69b0193ce977a33085e1d1ac8ac74b4a2
