tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,352,1,263.29658389,1597421010,Regular,a241da6899a04baf5a8599096d10f458112dbcb9d4852ecc0e5c3dd99cb9e1fb
dadff3434a2b361ab9fb99101090135cf2cca26a5942765ef7f5b898d2199f1c,-1,167,1,263.29658389,1597420762,Regular,8bc3acb22bb76169c4b7b0c6f749ac314cf2b8f8339ad1dc14e44893c56e94fd
79dead38a941fa1ab036328e965ed1033cfd95bbd352bfc335d3201531c1515d,-1,174,1,263.29658389,1597420615,Regular,b0bb71c85250dacfb557a566dccc302d25e734f4e4b2c42482f4d875dd1651a6
643f108b63e6eb26b434049922bf236911e0eb7d79acf2ed2d11489845946206,-1,1,1,261.87159137,1572198207,Vote,c42b0f6195766dd8f167614a614b6cd77e86a7464a687eb9d749f803910dd9e0
89c8f2a6f2daf4a7427287a66899afd03e03a0d40c52151272778823187a93b4,-1,1,1,261.87159137,1571350439,Vote,04e5bcbd6a0a35526b7587e2eb5462b0a8c4b254d7966c03847250056e33e82f
c5b87d12ca4dd6c6d1e2e5e6c58985602147710161f6ca62b56a929fdf4e9460,-1,1,1,261.87159137,1571222298,Vote,05829be86c489235973b1318c101ec16f8347b88749e89e88b688cd143b1af97
18519a377b9cc4db44a8bcb77167e0d15f08910d594af0352f14bfdf92eee404,-1,1,1,261.87159137,1571200450,Vote,b25ef1bc8dcc60f11f8d08fa7b9270f7e6796b23398ca8b0509eb3cb248a332e
91b6a91229c5d93444a57123cfd22d3201a7b2ec0b5103dc8384e292be753735,-1,1,1,261.87159137,1570917722,Vote,919ab68679e59396d1399246efba88bc840afaefd94e0d386b4554a3ea7be951
7290eb70da7820f9f21c9371ea8b7b75b589bfb5c6ba62766e0dd187768a3c54,-1,1,1,261.87159137,1570864519,Vote,659cfa5a87caa1127be4188a2f64dfef1c7a323eb830eb3e32559461f9f75598
cfea4a16781405b606e1f45f1258e4a76d2b546f490408155a3e0bccf114cbac,-1,1,1,261.87159137,1570862553,Vote,f0bec894be3010b56829c27b1738345e1b76155a29d40347e6cc8c25f3cf18d7
27dc0564bad0916b57efe64b9ef19594e34bc9c1466b5cc67702bbab1eb2b3db,-1,1,1,261.87159137,1570845426,Vote,0889e1e1990de4a660cbb6ce76ac8b8717efcc5d23573b5ac4ef0865a86cd97b
8bc3acb22bb76169c4b7b0c6f749ac314cf2b8f8339ad1dc14e44893c56e94fd,1,2,1,263.29658389,1570541765,Vote,dadff3434a2b361ab9fb99101090135cf2cca26a5942765ef7f5b898d2199f1c
89517790682900de400d8c32157383aef8e7c8d46616bc007257c0a70f363757,-1,1,1,261.87159137,1570293929,Vote,d505d4e792fff5e2792a026fb0bcf9c8680c5c34e414ea1b41932e29fd99f967
