tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ed058497c44714006cb14762d71b08f3d0bbcd0a7ab32bd2191bc8ec93a77e6,-1,0,1,235.69081469,1565299431,Ticket,f22e9498126cd8dfbafd5e6dbf1fa341785afd6a69864b85c617f853311f7adb
3d195e6e48bc5d6a0a6bf5c8b8ef082ccb8242f93fca7280f7bc03eacb062c31,-1,0,1,235.69081469,1565299431,Ticket,f22e9498126cd8dfbafd5e6dbf1fa341785afd6a69864b85c617f853311f7adb
552bd9d7e8aca67c8f5611c2733c3a8f6cf0cc4e568dee4a4cb93d86d40e4b08,-1,0,1,235.69081469,1565299431,Ticket,f22e9498126cd8dfbafd5e6dbf1fa341785afd6a69864b85c617f853311f7adb
91cf26915bf12b84209424d5eb2e05da1ad18d0866951033d592f5f4634e91d6,-1,0,1,235.69081469,1565299431,Ticket,f22e9498126cd8dfbafd5e6dbf1fa341785afd6a69864b85c617f853311f7adb
9fdeb9e042310d3361f76ddd245cb9a5098d08c2f78875197285202d6952f3d9,-1,0,1,235.69081469,1565299431,Ticket,f22e9498126cd8dfbafd5e6dbf1fa341785afd6a69864b85c617f853311f7adb
ec91bf48d5fd6abd4d749edf6530e2a1f1607af46b92c8bb1e98a5b8bb9ffabb,-1,0,1,235.69081469,1565299431,Ticket,f22e9498126cd8dfbafd5e6dbf1fa341785afd6a69864b85c617f853311f7adb
f22e9498126cd8dfbafd5e6dbf1fa341785afd6a69864b85c617f853311f7adb,1,2,1,235.69081469,1565299234,Regular,9fdeb9e042310d3361f76ddd245cb9a5098d08c2f78875197285202d6952f3d9
f22e9498126cd8dfbafd5e6dbf1fa341785afd6a69864b85c617f853311f7adb,1,0,1,235.69081469,1565299234,Regular,2ed058497c44714006cb14762d71b08f3d0bbcd0a7ab32bd2191bc8ec93a77e6
f22e9498126cd8dfbafd5e6dbf1fa341785afd6a69864b85c617f853311f7adb,1,1,1,235.69081469,1565299234,Regular,91cf26915bf12b84209424d5eb2e05da1ad18d0866951033d592f5f4634e91d6
f22e9498126cd8dfbafd5e6dbf1fa341785afd6a69864b85c617f853311f7adb,1,5,1,235.69081469,1565299234,Regular,3d195e6e48bc5d6a0a6bf5c8b8ef082ccb8242f93fca7280f7bc03eacb062c31
f22e9498126cd8dfbafd5e6dbf1fa341785afd6a69864b85c617f853311f7adb,1,4,1,235.69081469,1565299234,Regular,ec91bf48d5fd6abd4d749edf6530e2a1f1607af46b92c8bb1e98a5b8bb9ffabb
f22e9498126cd8dfbafd5e6dbf1fa341785afd6a69864b85c617f853311f7adb,1,3,1,235.69081469,1565299234,Regular,552bd9d7e8aca67c8f5611c2733c3a8f6cf0cc4e568dee4a4cb93d86d40e4b08
