tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7baccd13647c1d1c4617c5ec7509db4b7bb358d088d49ac317fa05c9fa8fb1dc,-1,1,1,186.40928718,1558285498,Vote,ed7654607ce094fd8c2780b68fa42177f04fa958ea3f08ef24b7b14ca57e0931
587687810d6f58a90bee4dff71466c2197c357341c3d4b788cf971bb748239f7,-1,1,1,186.40928718,1558278409,Vote,de2b800d5ddb2db2890676daa6b413151b6d1567d68a0cb9ef164ebaf0edb15c
a6e94bc90f7a46c1d2cf9745f4ac11a1a2c6f413824d24eaabacb64aa475a55a,-1,1,1,186.40928718,1558061529,Vote,6edfdc77bccf8546eb7572f93c07678450db5ea25434c9c09372f616cd00634d
20191000cfe658528fff4a57f7fc263a10a90de824ba48e16c27539811989d64,-1,1,1,186.40928718,1556910069,Vote,75f593e835839b8f0d3b6d912035e8bcd8a0825a9bedcc41b756b0df3db15eb5
819f0ac3bd891786fcf973e16f7d092c64dc0586bdfee56e4b2393f5e8f0c6bc,-1,1,1,186.40928718,1556905935,Vote,82105ab35d3f8ac0106d8796b871c03fee3715e48ec482111b4917d28bc5f02b
39212a93bf0aa5ca42453d675bb4d01f412b622b39d63ae149be26fab187cca9,-1,1,1,186.40928718,1556731792,Vote,8879f803519daac30aaed9254c2d49ef98ee35079146edf463d46a2ccdc00abc
ff0a3fbfdb7d1b877a8b8c2fd15a98ab60cac0b6cf7881872e10900692c8dc0d,-1,1,1,186.40928718,1556708581,Vote,e7397fad7c4c521b0a060cab90b8333492511c5b3c132ce9e6b6988f8138b746
6edfdc77bccf8546eb7572f93c07678450db5ea25434c9c09372f616cd00634d,1,0,1,186.40928718,1556047304,Ticket,a6e94bc90f7a46c1d2cf9745f4ac11a1a2c6f413824d24eaabacb64aa475a55a
75f593e835839b8f0d3b6d912035e8bcd8a0825a9bedcc41b756b0df3db15eb5,1,0,1,186.40928718,1556047304,Ticket,20191000cfe658528fff4a57f7fc263a10a90de824ba48e16c27539811989d64
82105ab35d3f8ac0106d8796b871c03fee3715e48ec482111b4917d28bc5f02b,1,0,1,186.40928718,1556047304,Ticket,819f0ac3bd891786fcf973e16f7d092c64dc0586bdfee56e4b2393f5e8f0c6bc
8879f803519daac30aaed9254c2d49ef98ee35079146edf463d46a2ccdc00abc,1,0,1,186.40928718,1556047304,Ticket,39212a93bf0aa5ca42453d675bb4d01f412b622b39d63ae149be26fab187cca9
de2b800d5ddb2db2890676daa6b413151b6d1567d68a0cb9ef164ebaf0edb15c,1,0,1,186.40928718,1556047304,Ticket,587687810d6f58a90bee4dff71466c2197c357341c3d4b788cf971bb748239f7
e7397fad7c4c521b0a060cab90b8333492511c5b3c132ce9e6b6988f8138b746,1,0,1,186.40928718,1556047304,Ticket,ff0a3fbfdb7d1b877a8b8c2fd15a98ab60cac0b6cf7881872e10900692c8dc0d
ed7654607ce094fd8c2780b68fa42177f04fa958ea3f08ef24b7b14ca57e0931,1,0,1,186.40928718,1556047304,Ticket,7baccd13647c1d1c4617c5ec7509db4b7bb358d088d49ac317fa05c9fa8fb1dc
