tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f6d887fe5861977e6ca3ada82edde7389c8ec323aef64d2688c0cc58a5eb628,-1,0,1,0.05993917,1612787722,Ticket,dafbcbcccc48ac5a689542f967fdce28a109032d7e5a5002794f7ec018fcfab7
1f6d887fe5861977e6ca3ada82edde7389c8ec323aef64d2688c0cc58a5eb628,-1,1,1,22.71480981,1612787722,Ticket,dafbcbcccc48ac5a689542f967fdce28a109032d7e5a5002794f7ec018fcfab7
619aae3bfb9bf0816a0c48df8b106d68b03643742d22d7daef57d055707ef799,-1,1,1,22.71480981,1612787722,Ticket,dafbcbcccc48ac5a689542f967fdce28a109032d7e5a5002794f7ec018fcfab7
619aae3bfb9bf0816a0c48df8b106d68b03643742d22d7daef57d055707ef799,-1,0,1,0.05993917,1612787722,Ticket,dafbcbcccc48ac5a689542f967fdce28a109032d7e5a5002794f7ec018fcfab7
8e0a13334c47d918b532313acbbe9c9caebaf629cadcf8a9d741732d2765b9c5,-1,1,1,22.71480981,1612787722,Ticket,dafbcbcccc48ac5a689542f967fdce28a109032d7e5a5002794f7ec018fcfab7
8e0a13334c47d918b532313acbbe9c9caebaf629cadcf8a9d741732d2765b9c5,-1,0,1,0.05993917,1612787722,Ticket,dafbcbcccc48ac5a689542f967fdce28a109032d7e5a5002794f7ec018fcfab7
c98f7403e187543bd05ffc083c3630dd1bed15d1ad68c6cf72aae14c82e2b0a7,-1,1,1,22.71480981,1612787722,Ticket,dafbcbcccc48ac5a689542f967fdce28a109032d7e5a5002794f7ec018fcfab7
c98f7403e187543bd05ffc083c3630dd1bed15d1ad68c6cf72aae14c82e2b0a7,-1,0,1,0.05993917,1612787722,Ticket,dafbcbcccc48ac5a689542f967fdce28a109032d7e5a5002794f7ec018fcfab7
cbe2838c8dcb9bd4050bf4d2608a0213a2c3626c30ee52dca7dfaa62c1d45cdb,-1,1,1,22.71480981,1612787722,Ticket,dafbcbcccc48ac5a689542f967fdce28a109032d7e5a5002794f7ec018fcfab7
cbe2838c8dcb9bd4050bf4d2608a0213a2c3626c30ee52dca7dfaa62c1d45cdb,-1,0,1,0.05993917,1612787722,Ticket,dafbcbcccc48ac5a689542f967fdce28a109032d7e5a5002794f7ec018fcfab7
f90da97641b63456689555b0d2eeac1a1ceebbc8753b708d16c40345eef4c450,-1,0,1,0.05993917,1612787722,Ticket,dafbcbcccc48ac5a689542f967fdce28a109032d7e5a5002794f7ec018fcfab7
f90da97641b63456689555b0d2eeac1a1ceebbc8753b708d16c40345eef4c450,-1,1,1,22.71480981,1612787722,Ticket,dafbcbcccc48ac5a689542f967fdce28a109032d7e5a5002794f7ec018fcfab7
dafbcbcccc48ac5a689542f967fdce28a109032d7e5a5002794f7ec018fcfab7,1,3,1,22.71480981,1612787643,Regular,8e0a13334c47d918b532313acbbe9c9caebaf629cadcf8a9d741732d2765b9c5
dafbcbcccc48ac5a689542f967fdce28a109032d7e5a5002794f7ec018fcfab7,1,4,1,0.05993917,1612787643,Regular,619aae3bfb9bf0816a0c48df8b106d68b03643742d22d7daef57d055707ef799
dafbcbcccc48ac5a689542f967fdce28a109032d7e5a5002794f7ec018fcfab7,1,5,1,22.71480981,1612787643,Regular,619aae3bfb9bf0816a0c48df8b106d68b03643742d22d7daef57d055707ef799
dafbcbcccc48ac5a689542f967fdce28a109032d7e5a5002794f7ec018fcfab7,1,8,1,0.05993917,1612787643,Regular,cbe2838c8dcb9bd4050bf4d2608a0213a2c3626c30ee52dca7dfaa62c1d45cdb
dafbcbcccc48ac5a689542f967fdce28a109032d7e5a5002794f7ec018fcfab7,1,9,1,22.71480981,1612787643,Regular,cbe2838c8dcb9bd4050bf4d2608a0213a2c3626c30ee52dca7dfaa62c1d45cdb
dafbcbcccc48ac5a689542f967fdce28a109032d7e5a5002794f7ec018fcfab7,1,6,1,0.05993917,1612787643,Regular,1f6d887fe5861977e6ca3ada82edde7389c8ec323aef64d2688c0cc58a5eb628
dafbcbcccc48ac5a689542f967fdce28a109032d7e5a5002794f7ec018fcfab7,1,7,1,22.71480981,1612787643,Regular,1f6d887fe5861977e6ca3ada82edde7389c8ec323aef64d2688c0cc58a5eb628
dafbcbcccc48ac5a689542f967fdce28a109032d7e5a5002794f7ec018fcfab7,1,10,1,0.05993917,1612787643,Regular,f90da97641b63456689555b0d2eeac1a1ceebbc8753b708d16c40345eef4c450
dafbcbcccc48ac5a689542f967fdce28a109032d7e5a5002794f7ec018fcfab7,1,11,1,22.71480981,1612787643,Regular,f90da97641b63456689555b0d2eeac1a1ceebbc8753b708d16c40345eef4c450
dafbcbcccc48ac5a689542f967fdce28a109032d7e5a5002794f7ec018fcfab7,1,0,1,0.05993917,1612787643,Regular,c98f7403e187543bd05ffc083c3630dd1bed15d1ad68c6cf72aae14c82e2b0a7
dafbcbcccc48ac5a689542f967fdce28a109032d7e5a5002794f7ec018fcfab7,1,1,1,22.71480981,1612787643,Regular,c98f7403e187543bd05ffc083c3630dd1bed15d1ad68c6cf72aae14c82e2b0a7
dafbcbcccc48ac5a689542f967fdce28a109032d7e5a5002794f7ec018fcfab7,1,2,1,0.05993917,1612787643,Regular,8e0a13334c47d918b532313acbbe9c9caebaf629cadcf8a9d741732d2765b9c5
