tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,219,1,204.18234819,1597421502,Regular,cefd0d143bc3b8e32d91c923f1c08d1cc5a68eb0329957fddd9d7541da23f9f8
3994738e07a0b7a6dddc5eefc8167d1a1d17b73cc3ab77eaaf916c3c7725a072,-1,0,1,202.84391628,1597403835,Revocation,2fb504e255ce9f5ab484fc8640835c303f10cc5b27242dfdab3d7ab4a0c04652
1e724b6edb86c500ef54ae83e9a3371837b7a3ec215661a1269007ca757cb43c,-1,1,1,202.84391628,1574412732,Vote,c32df54fa9b6b0034b9d543d46773acb94a0625f734903c568ae452daddcb0d9
cefd0d143bc3b8e32d91c923f1c08d1cc5a68eb0329957fddd9d7541da23f9f8,1,2,1,204.18234819,1574223336,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
a26a1be4aeda41fbb9a4f6319dd19869347f8ad06bec48651020e781650ff0d2,-1,1,1,202.84391628,1574127252,Vote,706c21d35ab2e3cee7835d07aed1925c395595884cb27cc12355e0ce6c8f96f3
3bbe434e478e5a9f9ec3200d35306c3d59e1dc4989ae44e1253f3aa79a5ac31f,-1,1,1,202.84391628,1573818852,Vote,c74ec160a3866e0a8f011c6995eba0abdc85648bdc8943a3944a30e62435769c
761aae80960a71cd717c1ac59da86fa3b4bc206f70d6896b97f073d338303eaf,-1,1,1,202.84391628,1573667614,Vote,dd0e76c0457bc291d3e552058730d7f2067a68f212a811918978fbc524ffb99f
f6c2288aa17ea3b0c18ad0b431e38c41a5a638676115571e6375f9a9f2face4d,-1,1,1,202.84391628,1573509927,Vote,321906fe19b9b0b9b5bc72c92ecb298120637b743a45f45a4424ac867907f19b
0d19c37e7911e989c3f56ca08540f01699c555c9991e3f332feedcadc147c4ec,-1,1,1,202.84391628,1573341098,Vote,6dc779d7b1314a15fa6ecb9dc6a4deecf9f62ee5b75c8ed6bac773ceaf3ae38f
00971f7a503b3253cce7ac6659ce91cc92595b466d56270cc572d58280a87d54,-1,1,1,202.84391628,1573246269,Vote,d5496205c1e5dce2f6824ef25ae9595ca42c95ce2ab07ac1d7b71ea7c4f155e3
f80443eefe0bef9b60de47e5f79452acbc11ef5e60b0ee2133af5c8a1780ad49,-1,1,1,202.84391628,1573197042,Vote,8ed0339dfff6ecc771e025d692e14331536b8ab49e6e9d7de0e0c8c09cfd0072
50325d2b2ebb47e51d80865a73c510e751e73135f3bc0ae0d8b070e42c396c8a,-1,1,1,202.84391628,1573143828,Vote,a5f2c80b00ba5c6ef8e8a3ec2ddb4867894a222596fdb1292251854e7b4ee0b3
f7bc19f257711d42dcfdb0f30562863244b2376ad71f18d6be16ccc127a9463e,-1,1,1,202.84391628,1572793352,Vote,f361ab8bf3ab2efc1557783eeea058d2aa83a9fbdd47dd2b51dbfd1f9b32c69b
bc5c0f8444984f44c60b4fe09eae9f5f947aaedc8fcb65847df289370d92c73a,-1,1,1,202.84391628,1572747857,Vote,83d4daaa1231e25ad0f8b1536eb7c000ec29e6da08a7cdf15442db86408b2ec9
4f1d48bc5e1823ebe9e7a92a293771dc4b871dffefe1d28a4fbd8dec94d8fec6,-1,1,1,202.84391628,1572340596,Vote,c16dff7b9696033379285aed0c7e2431bab7789f3cc4676bb366cb4481f01a14
f0538ad7ca981efe5801ca8a103b72d2c056c35711d638c4bdd8ea53737b4657,-1,1,1,202.84391628,1572332070,Vote,e43283d1900ee6e77feb620915aa34d1f3137db90e726f56960dfb6d0a46c278
9ad8d1c628b468c6c9d3eb193868cbe3c75ccadf9b0c086879318f729ead70d0,-1,1,1,202.84391628,1572235644,Vote,5efb23d338cbc0b6093f33f6d569e79e89abb05e3c4ee3038eedd04180a0dbde
654c0fd4fe59ea4411e61a90461aadda4126d7348b8fdc97b6fe86e4ce2a747f,-1,1,1,202.84391628,1572214718,Vote,ca2ba6b24d390e4ff8b54aa9b2260096f975981a37bbe6462d8658a9be1b8318
32bd2e70042bd835dad1df42a73addb9c9299fc41d09c7d19a7e7432967d0833,-1,1,1,202.84391628,1572143670,Vote,2a95985c91c81dd331bd7dfc933b719b92ef14241368821930d0d220df91f8b9
791f93f3fb0b004a9de526c9ab1fe5dfdcdc81165b9b7c507fff26b01c0affde,-1,1,1,202.84391628,1572062086,Vote,b3474ad4939f9f4c9e3e55cf657fec2e301834c5a8206f0f0a45cb50227e3527
825993c7aa1f93b05837ec150965f12417dae0fd3bdcda0b72ac138ed1d7951c,-1,1,1,202.84391628,1572053362,Vote,57c152ceaa6911b39cdb31bf5eaba363ce6aed99b1f13cb47e97ca5f10e6eee1
c02cab68fd4bc7c1c07e61d2bdb6f893e4e8f7a14dc835896d2d56ea2cccf872,-1,1,1,202.84391628,1571945467,Vote,bb6ff8a4cac7bd0b89d22f2ccfdc9f1cd82955409559f29bbc6abc15e8a40313
c74ec160a3866e0a8f011c6995eba0abdc85648bdc8943a3944a30e62435769c,1,0,1,202.84391628,1571911413,Ticket,3bbe434e478e5a9f9ec3200d35306c3d59e1dc4989ae44e1253f3aa79a5ac31f
2a95985c91c81dd331bd7dfc933b719b92ef14241368821930d0d220df91f8b9,1,0,1,202.84391628,1571910924,Ticket,32bd2e70042bd835dad1df42a73addb9c9299fc41d09c7d19a7e7432967d0833
2fb504e255ce9f5ab484fc8640835c303f10cc5b27242dfdab3d7ab4a0c04652,1,0,1,202.84391628,1571910924,Ticket,3994738e07a0b7a6dddc5eefc8167d1a1d17b73cc3ab77eaaf916c3c7725a072
321906fe19b9b0b9b5bc72c92ecb298120637b743a45f45a4424ac867907f19b,1,0,1,202.84391628,1571910924,Ticket,f6c2288aa17ea3b0c18ad0b431e38c41a5a638676115571e6375f9a9f2face4d
57c152ceaa6911b39cdb31bf5eaba363ce6aed99b1f13cb47e97ca5f10e6eee1,1,0,1,202.84391628,1571910924,Ticket,825993c7aa1f93b05837ec150965f12417dae0fd3bdcda0b72ac138ed1d7951c
5efb23d338cbc0b6093f33f6d569e79e89abb05e3c4ee3038eedd04180a0dbde,1,0,1,202.84391628,1571910924,Ticket,9ad8d1c628b468c6c9d3eb193868cbe3c75ccadf9b0c086879318f729ead70d0
6dc779d7b1314a15fa6ecb9dc6a4deecf9f62ee5b75c8ed6bac773ceaf3ae38f,1,0,1,202.84391628,1571910924,Ticket,0d19c37e7911e989c3f56ca08540f01699c555c9991e3f332feedcadc147c4ec
706c21d35ab2e3cee7835d07aed1925c395595884cb27cc12355e0ce6c8f96f3,1,0,1,202.84391628,1571910924,Ticket,a26a1be4aeda41fbb9a4f6319dd19869347f8ad06bec48651020e781650ff0d2
83d4daaa1231e25ad0f8b1536eb7c000ec29e6da08a7cdf15442db86408b2ec9,1,0,1,202.84391628,1571910924,Ticket,bc5c0f8444984f44c60b4fe09eae9f5f947aaedc8fcb65847df289370d92c73a
8ed0339dfff6ecc771e025d692e14331536b8ab49e6e9d7de0e0c8c09cfd0072,1,0,1,202.84391628,1571910924,Ticket,f80443eefe0bef9b60de47e5f79452acbc11ef5e60b0ee2133af5c8a1780ad49
a5f2c80b00ba5c6ef8e8a3ec2ddb4867894a222596fdb1292251854e7b4ee0b3,1,0,1,202.84391628,1571910924,Ticket,50325d2b2ebb47e51d80865a73c510e751e73135f3bc0ae0d8b070e42c396c8a
b3474ad4939f9f4c9e3e55cf657fec2e301834c5a8206f0f0a45cb50227e3527,1,0,1,202.84391628,1571910924,Ticket,791f93f3fb0b004a9de526c9ab1fe5dfdcdc81165b9b7c507fff26b01c0affde
bb6ff8a4cac7bd0b89d22f2ccfdc9f1cd82955409559f29bbc6abc15e8a40313,1,0,1,202.84391628,1571910924,Ticket,c02cab68fd4bc7c1c07e61d2bdb6f893e4e8f7a14dc835896d2d56ea2cccf872
c16dff7b9696033379285aed0c7e2431bab7789f3cc4676bb366cb4481f01a14,1,0,1,202.84391628,1571910924,Ticket,4f1d48bc5e1823ebe9e7a92a293771dc4b871dffefe1d28a4fbd8dec94d8fec6
c32df54fa9b6b0034b9d543d46773acb94a0625f734903c568ae452daddcb0d9,1,0,1,202.84391628,1571910924,Ticket,1e724b6edb86c500ef54ae83e9a3371837b7a3ec215661a1269007ca757cb43c
ca2ba6b24d390e4ff8b54aa9b2260096f975981a37bbe6462d8658a9be1b8318,1,0,1,202.84391628,1571910924,Ticket,654c0fd4fe59ea4411e61a90461aadda4126d7348b8fdc97b6fe86e4ce2a747f
d5496205c1e5dce2f6824ef25ae9595ca42c95ce2ab07ac1d7b71ea7c4f155e3,1,0,1,202.84391628,1571910924,Ticket,00971f7a503b3253cce7ac6659ce91cc92595b466d56270cc572d58280a87d54
dd0e76c0457bc291d3e552058730d7f2067a68f212a811918978fbc524ffb99f,1,0,1,202.84391628,1571910924,Ticket,761aae80960a71cd717c1ac59da86fa3b4bc206f70d6896b97f073d338303eaf
e43283d1900ee6e77feb620915aa34d1f3137db90e726f56960dfb6d0a46c278,1,0,1,202.84391628,1571910924,Ticket,f0538ad7ca981efe5801ca8a103b72d2c056c35711d638c4bdd8ea53737b4657
f361ab8bf3ab2efc1557783eeea058d2aa83a9fbdd47dd2b51dbfd1f9b32c69b,1,0,1,202.84391628,1571910924,Ticket,f7bc19f257711d42dcfdb0f30562863244b2376ad71f18d6be16ccc127a9463e
