tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9366724cb700b8aa5a1ae999fea28d677369b0e6fda69f71f1288af0796a39f,-1,43,1,91.41157989,1542109604,Regular,473b297b06e68534147b57299c8b8b6384fb1831fe48472adebe7a894f094a9e
473b297b06e68534147b57299c8b8b6384fb1831fe48472adebe7a894f094a9e,1,3,1,91.41157989,1542041443,Vote,f9366724cb700b8aa5a1ae999fea28d677369b0e6fda69f71f1288af0796a39f
d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09,-1,319,1,91.47549226,1541275914,Regular,e669292efeb100f6c855f6e5466955c53c06aac75dda98963eab9ad37c3748f4
e669292efeb100f6c855f6e5466955c53c06aac75dda98963eab9ad37c3748f4,1,3,1,91.47549226,1541087388,Vote,d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,174,1,91.47549226,1540673635,Regular,5692c1796bfc252ab100a5c5c4ef031870f748aff15e3e7c6d6758a8a1139aac
5692c1796bfc252ab100a5c5c4ef031870f748aff15e3e7c6d6758a8a1139aac,1,3,1,91.47549226,1540619956,Vote,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305,-1,90,1,91.47549226,1540198762,Regular,63b5e06681855e83b7b1dcd1cb590f51dc07a45b191d782a096bb023ff583ade
63b5e06681855e83b7b1dcd1cb590f51dc07a45b191d782a096bb023ff583ade,1,3,1,91.47549226,1540154209,Vote,bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,156,1,91.47549226,1540114493,Regular,ee3071097a4d1c662941b988a661c95883dc4e4388dafd28343eeb79d882c279
ee3071097a4d1c662941b988a661c95883dc4e4388dafd28343eeb79d882c279,1,3,1,91.47549226,1539997566,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,200,1,91.47549226,1539685553,Regular,1cc084007fbdee41680d8caf9c19741a9e60d425475abf86d2aadb8d78c03db3
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,216,1,91.47549226,1539685553,Regular,e13563c689f743237c64b5faa445959d892f04ef907276d0fe2897e4e40b92c3
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,178,1,91.47549226,1539685553,Regular,b4140a7ec171ad8508a59d84b918aff9fe3da3b7ad214ab40d1cd50dbbd2ce97
b4140a7ec171ad8508a59d84b918aff9fe3da3b7ad214ab40d1cd50dbbd2ce97,1,3,1,91.47549226,1539613060,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
1cc084007fbdee41680d8caf9c19741a9e60d425475abf86d2aadb8d78c03db3,1,3,1,91.47549226,1539553949,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
e13563c689f743237c64b5faa445959d892f04ef907276d0fe2897e4e40b92c3,1,3,1,91.47549226,1539516134,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
6e954683cdd5664f7d6d48d7d32af1420f5df797434cbf42916c6523d1d57030,-1,28,1,91.47549226,1539464800,Regular,93d0d99c1c7b5efe831fd60375f881a86a0b46cb31fb50fd21af88715f02e6a3
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,40,1,91.47549226,1539462435,Regular,89518d6e36060c080f5a14d8f2b54f37911064c57be42c1abaac96892f52ea2b
93d0d99c1c7b5efe831fd60375f881a86a0b46cb31fb50fd21af88715f02e6a3,1,3,1,91.47549226,1539424958,Vote,6e954683cdd5664f7d6d48d7d32af1420f5df797434cbf42916c6523d1d57030
89518d6e36060c080f5a14d8f2b54f37911064c57be42c1abaac96892f52ea2b,1,3,1,91.47549226,1539329001,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,140,1,91.54143896,1539169784,Regular,986d6894419b096ef4849f512b6ed6d1804e72b505f9c0d12a67837d33253386
986d6894419b096ef4849f512b6ed6d1804e72b505f9c0d12a67837d33253386,1,3,1,91.54143896,1539093580,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
8fe9f7e81deb0e61a319b9a28b4c2a8e6390c223e9e67be8ac7702585213d6d3,-1,9,1,91.54143896,1539088889,Regular,2cf96bdd0417406100fe9c9c4f4e344ac1c13272cd3190677e14790dc957fb44
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,175,1,91.54143896,1539034416,Regular,384d59698d5aac1e166d465194cb3aaf386782f71b742ef76c97360515ee3790
2cf96bdd0417406100fe9c9c4f4e344ac1c13272cd3190677e14790dc957fb44,1,3,1,91.54143896,1539007587,Vote,8fe9f7e81deb0e61a319b9a28b4c2a8e6390c223e9e67be8ac7702585213d6d3
384d59698d5aac1e166d465194cb3aaf386782f71b742ef76c97360515ee3790,1,3,1,91.54143896,1538980459,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
