tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70f97c897181d633c8c4d0ab47f5ff15a638b6aa78c7e372e330a921e95818bf,-1,2,1,0.07958125,1532101509,Regular,7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01
70f97c897181d633c8c4d0ab47f5ff15a638b6aa78c7e372e330a921e95818bf,-1,13,1,1.92158487,1532101509,Regular,7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01
70f97c897181d633c8c4d0ab47f5ff15a638b6aa78c7e372e330a921e95818bf,-1,12,1,0.07958125,1532101509,Regular,7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01
70f97c897181d633c8c4d0ab47f5ff15a638b6aa78c7e372e330a921e95818bf,-1,11,1,1.92158487,1532101509,Regular,7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01
70f97c897181d633c8c4d0ab47f5ff15a638b6aa78c7e372e330a921e95818bf,-1,10,1,0.07958125,1532101509,Regular,7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01
70f97c897181d633c8c4d0ab47f5ff15a638b6aa78c7e372e330a921e95818bf,-1,4,1,0.07958125,1532101509,Regular,7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01
70f97c897181d633c8c4d0ab47f5ff15a638b6aa78c7e372e330a921e95818bf,-1,0,1,0.07958125,1532101509,Regular,7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01
70f97c897181d633c8c4d0ab47f5ff15a638b6aa78c7e372e330a921e95818bf,-1,1,1,1.92158487,1532101509,Regular,7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01
70f97c897181d633c8c4d0ab47f5ff15a638b6aa78c7e372e330a921e95818bf,-1,3,1,1.92158487,1532101509,Regular,7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01
70f97c897181d633c8c4d0ab47f5ff15a638b6aa78c7e372e330a921e95818bf,-1,9,1,1.92158487,1532101509,Regular,7ddad863f12a30248a31bd449b440722d706909c250a25b3f325f0bcf21a3d01
