tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14a2de5714825e2acb1871b47436c00a8b3d9290c100410b2acd90e5c4d0257b,-1,1,1,37.18154469,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
14a2de5714825e2acb1871b47436c00a8b3d9290c100410b2acd90e5c4d0257b,-1,0,1,0.02897962,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
2c5b036ecfaa2ea0d122d8727f2098754c486d9c6e2db8116006d60c965cf699,-1,1,1,37.18154469,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
2c5b036ecfaa2ea0d122d8727f2098754c486d9c6e2db8116006d60c965cf699,-1,0,1,0.02897962,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
392f13029a2c85bc704b8a2c4098c815309e618c8b06f134b054b16a11c31d46,-1,0,1,0.02897962,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
392f13029a2c85bc704b8a2c4098c815309e618c8b06f134b054b16a11c31d46,-1,1,1,37.18154469,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
47e815c67a7bdf1a9ecb03710d9d4571a28d332075d61e85b80dbdc47d9f4cfc,-1,1,1,37.18154469,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
47e815c67a7bdf1a9ecb03710d9d4571a28d332075d61e85b80dbdc47d9f4cfc,-1,0,1,0.02897962,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
4abcfd4392222461388b221528d5f457a85110a1dafa9da3534af80ab5a5890f,-1,1,1,37.18154469,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
4abcfd4392222461388b221528d5f457a85110a1dafa9da3534af80ab5a5890f,-1,0,1,0.02897962,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
4ead4e4dfa28c64514106e7cd1ca092f426ca9e92694bfeb5c6993346397292c,-1,1,1,37.18154469,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
4ead4e4dfa28c64514106e7cd1ca092f426ca9e92694bfeb5c6993346397292c,-1,0,1,0.02897962,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
6673fe3e8b873303c32521ed2c36d5ef021d415fec519fbad3ab51a0dc48f5ce,-1,1,1,37.18154469,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
6673fe3e8b873303c32521ed2c36d5ef021d415fec519fbad3ab51a0dc48f5ce,-1,0,1,0.02897962,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
80ff436ebfe3aa97c211736bdd490f6c2ec10a0aefccccec58cc7c240d5f793e,-1,0,1,0.02897962,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
80ff436ebfe3aa97c211736bdd490f6c2ec10a0aefccccec58cc7c240d5f793e,-1,1,1,37.18154469,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
8827eaabf205f5053ee7a5998a5a1dcd227a8e64477a07233c54d192e08c4387,-1,0,1,0.02897962,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
8827eaabf205f5053ee7a5998a5a1dcd227a8e64477a07233c54d192e08c4387,-1,1,1,37.18154469,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
8f979beadbf3bdf66c5a691bbb1919b1b50e2c6143a02a00c20d370a0b20c305,-1,0,1,0.02897962,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
8f979beadbf3bdf66c5a691bbb1919b1b50e2c6143a02a00c20d370a0b20c305,-1,1,1,37.18154469,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
a364249f653118dbe8cda90667836875ce29037ecd98548939cde91144b4fb7f,-1,1,1,37.18154469,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
a364249f653118dbe8cda90667836875ce29037ecd98548939cde91144b4fb7f,-1,0,1,0.02897962,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
ad2340dbe03921ee5f7a4243df2e674eaa413e58a7188a9df39fe7c361e4e5aa,-1,0,1,0.02897962,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
ad2340dbe03921ee5f7a4243df2e674eaa413e58a7188a9df39fe7c361e4e5aa,-1,1,1,37.18154469,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
b7e1e304bfd6bdb489ea958e7d102fd0a71921048b6659cd25970999833e044a,-1,0,1,0.02897962,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
b7e1e304bfd6bdb489ea958e7d102fd0a71921048b6659cd25970999833e044a,-1,1,1,37.18154469,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
bc4fd4a18026a889e1f633ea71a35d5d7503e4fc4bc13bfd802b4c93ea92a130,-1,1,1,37.18154469,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
bc4fd4a18026a889e1f633ea71a35d5d7503e4fc4bc13bfd802b4c93ea92a130,-1,0,1,0.02897962,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
c2a18e324893faab065f677f7e92e552f0dc085953ce9001ad1d6b8b908d6b97,-1,1,1,37.18154469,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
c2a18e324893faab065f677f7e92e552f0dc085953ce9001ad1d6b8b908d6b97,-1,0,1,0.02897962,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
d43b33d64c456bc0c51abfdc49b83113ae9ca3da4ae4fe89471080a9717f6acb,-1,1,1,37.18154469,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
d43b33d64c456bc0c51abfdc49b83113ae9ca3da4ae4fe89471080a9717f6acb,-1,0,1,0.02897962,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
d5435143489f5e3db261ba9d84fcf56e7fe8f7c87b7a24204cacfc5ad2793cb0,-1,1,1,37.18154469,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
d5435143489f5e3db261ba9d84fcf56e7fe8f7c87b7a24204cacfc5ad2793cb0,-1,0,1,0.02897962,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
df6a94dee1de94e90f0a01ee3b7659cde15c887f485c5d80d632f5caf3c50b46,-1,1,1,37.18154469,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
df6a94dee1de94e90f0a01ee3b7659cde15c887f485c5d80d632f5caf3c50b46,-1,0,1,0.02897962,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
e0a39a403215f9a7fddb874f3701761c08a4d24db6b05d63a3aaf48feecfa535,-1,1,1,37.18154469,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
e0a39a403215f9a7fddb874f3701761c08a4d24db6b05d63a3aaf48feecfa535,-1,0,1,0.02897962,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
fd55194b137f8f0c04c9decfced75f0bc7bfe65071ebaac409f15aa264bc344f,-1,0,1,0.02897962,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
fd55194b137f8f0c04c9decfced75f0bc7bfe65071ebaac409f15aa264bc344f,-1,1,1,37.18154469,1670734525,Ticket,ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,31,1,37.18154469,1670734307,Regular,b7e1e304bfd6bdb489ea958e7d102fd0a71921048b6659cd25970999833e044a
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,0,1,0.02897962,1670734307,Regular,fd55194b137f8f0c04c9decfced75f0bc7bfe65071ebaac409f15aa264bc344f
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,1,1,37.18154469,1670734307,Regular,fd55194b137f8f0c04c9decfced75f0bc7bfe65071ebaac409f15aa264bc344f
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,14,1,0.02897962,1670734307,Regular,392f13029a2c85bc704b8a2c4098c815309e618c8b06f134b054b16a11c31d46
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,15,1,37.18154469,1670734307,Regular,392f13029a2c85bc704b8a2c4098c815309e618c8b06f134b054b16a11c31d46
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,36,1,0.02897962,1670734307,Regular,d43b33d64c456bc0c51abfdc49b83113ae9ca3da4ae4fe89471080a9717f6acb
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,37,1,37.18154469,1670734307,Regular,d43b33d64c456bc0c51abfdc49b83113ae9ca3da4ae4fe89471080a9717f6acb
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,20,1,0.02897962,1670734307,Regular,e0a39a403215f9a7fddb874f3701761c08a4d24db6b05d63a3aaf48feecfa535
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,21,1,37.18154469,1670734307,Regular,e0a39a403215f9a7fddb874f3701761c08a4d24db6b05d63a3aaf48feecfa535
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,26,1,0.02897962,1670734307,Regular,c2a18e324893faab065f677f7e92e552f0dc085953ce9001ad1d6b8b908d6b97
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,27,1,37.18154469,1670734307,Regular,c2a18e324893faab065f677f7e92e552f0dc085953ce9001ad1d6b8b908d6b97
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,34,1,0.02897962,1670734307,Regular,80ff436ebfe3aa97c211736bdd490f6c2ec10a0aefccccec58cc7c240d5f793e
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,35,1,37.18154469,1670734307,Regular,80ff436ebfe3aa97c211736bdd490f6c2ec10a0aefccccec58cc7c240d5f793e
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,16,1,0.02897962,1670734307,Regular,8f979beadbf3bdf66c5a691bbb1919b1b50e2c6143a02a00c20d370a0b20c305
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,17,1,37.18154469,1670734307,Regular,8f979beadbf3bdf66c5a691bbb1919b1b50e2c6143a02a00c20d370a0b20c305
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,32,1,0.02897962,1670734307,Regular,8827eaabf205f5053ee7a5998a5a1dcd227a8e64477a07233c54d192e08c4387
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,33,1,37.18154469,1670734307,Regular,8827eaabf205f5053ee7a5998a5a1dcd227a8e64477a07233c54d192e08c4387
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,6,1,0.02897962,1670734307,Regular,d5435143489f5e3db261ba9d84fcf56e7fe8f7c87b7a24204cacfc5ad2793cb0
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,7,1,37.18154469,1670734307,Regular,d5435143489f5e3db261ba9d84fcf56e7fe8f7c87b7a24204cacfc5ad2793cb0
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,12,1,0.02897962,1670734307,Regular,4abcfd4392222461388b221528d5f457a85110a1dafa9da3534af80ab5a5890f
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,13,1,37.18154469,1670734307,Regular,4abcfd4392222461388b221528d5f457a85110a1dafa9da3534af80ab5a5890f
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,2,1,0.02897962,1670734307,Regular,2c5b036ecfaa2ea0d122d8727f2098754c486d9c6e2db8116006d60c965cf699
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,3,1,37.18154469,1670734307,Regular,2c5b036ecfaa2ea0d122d8727f2098754c486d9c6e2db8116006d60c965cf699
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,18,1,0.02897962,1670734307,Regular,ad2340dbe03921ee5f7a4243df2e674eaa413e58a7188a9df39fe7c361e4e5aa
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,19,1,37.18154469,1670734307,Regular,ad2340dbe03921ee5f7a4243df2e674eaa413e58a7188a9df39fe7c361e4e5aa
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,10,1,0.02897962,1670734307,Regular,4ead4e4dfa28c64514106e7cd1ca092f426ca9e92694bfeb5c6993346397292c
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,11,1,37.18154469,1670734307,Regular,4ead4e4dfa28c64514106e7cd1ca092f426ca9e92694bfeb5c6993346397292c
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,28,1,0.02897962,1670734307,Regular,bc4fd4a18026a889e1f633ea71a35d5d7503e4fc4bc13bfd802b4c93ea92a130
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,29,1,37.18154469,1670734307,Regular,bc4fd4a18026a889e1f633ea71a35d5d7503e4fc4bc13bfd802b4c93ea92a130
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,8,1,0.02897962,1670734307,Regular,df6a94dee1de94e90f0a01ee3b7659cde15c887f485c5d80d632f5caf3c50b46
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,9,1,37.18154469,1670734307,Regular,df6a94dee1de94e90f0a01ee3b7659cde15c887f485c5d80d632f5caf3c50b46
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,24,1,0.02897962,1670734307,Regular,a364249f653118dbe8cda90667836875ce29037ecd98548939cde91144b4fb7f
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,25,1,37.18154469,1670734307,Regular,a364249f653118dbe8cda90667836875ce29037ecd98548939cde91144b4fb7f
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,4,1,0.02897962,1670734307,Regular,6673fe3e8b873303c32521ed2c36d5ef021d415fec519fbad3ab51a0dc48f5ce
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,5,1,37.18154469,1670734307,Regular,6673fe3e8b873303c32521ed2c36d5ef021d415fec519fbad3ab51a0dc48f5ce
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,22,1,0.02897962,1670734307,Regular,47e815c67a7bdf1a9ecb03710d9d4571a28d332075d61e85b80dbdc47d9f4cfc
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,23,1,37.18154469,1670734307,Regular,47e815c67a7bdf1a9ecb03710d9d4571a28d332075d61e85b80dbdc47d9f4cfc
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,38,1,0.02897962,1670734307,Regular,14a2de5714825e2acb1871b47436c00a8b3d9290c100410b2acd90e5c4d0257b
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,39,1,37.18154469,1670734307,Regular,14a2de5714825e2acb1871b47436c00a8b3d9290c100410b2acd90e5c4d0257b
ad1c971af3bca76516a48d5f20dd3052cc05c54d5b9644bfad1d386615f39c14,1,30,1,0.02897962,1670734307,Regular,b7e1e304bfd6bdb489ea958e7d102fd0a71921048b6659cd25970999833e044a
