tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12110a882a8e49ebc6448b24aedd564205c7e0b8b269e2be31a884aaf5ad058d,-1,0,1,0.12350896,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
12110a882a8e49ebc6448b24aedd564205c7e0b8b269e2be31a884aaf5ad058d,-1,1,1,799.74896728,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
3b5dd89e71ce6614e465baefa959c14f695685e4d5bc47537ab636fe2062641d,-1,0,1,0.12350896,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
3b5dd89e71ce6614e465baefa959c14f695685e4d5bc47537ab636fe2062641d,-1,1,1,799.74896728,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
3ff285c9583fb4d7fd390989d643e99cfb3337bdcc15ce3c3aadb26c5e5a8429,-1,1,1,799.74896728,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
3ff285c9583fb4d7fd390989d643e99cfb3337bdcc15ce3c3aadb26c5e5a8429,-1,0,1,0.12350896,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
527b4c9fc4a7e9281d0bae4297a94cdcdc4b08dea0660ee4ddf2682eb42b054e,-1,0,1,0.12350896,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
527b4c9fc4a7e9281d0bae4297a94cdcdc4b08dea0660ee4ddf2682eb42b054e,-1,1,1,799.74896728,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
53b23135c45f34208a22af4c9a11742f00602897483c89092c5538e1f7b82233,-1,1,1,799.74896728,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
53b23135c45f34208a22af4c9a11742f00602897483c89092c5538e1f7b82233,-1,0,1,0.12350896,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
56eff549fb6594f3cf811c21e3ec3f02d2f591c8d66443fa289457bb10eca892,-1,1,1,799.74896728,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
56eff549fb6594f3cf811c21e3ec3f02d2f591c8d66443fa289457bb10eca892,-1,0,1,0.12350896,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
5c7ae957fe30b0aa6c0799723eba9549945f19c4252b7a0221cd69d5455390a9,-1,1,1,799.74896728,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
5c7ae957fe30b0aa6c0799723eba9549945f19c4252b7a0221cd69d5455390a9,-1,0,1,0.12350896,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
6902807004718e2888fe9f6ceaa2bb4bae53949a66142b0c8114956a9665973b,-1,1,1,799.74896728,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
6902807004718e2888fe9f6ceaa2bb4bae53949a66142b0c8114956a9665973b,-1,0,1,0.12350896,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
78e59a89111d2ebdeae3912c57ffae5b8fca36b1fcf83019af83fba1b80e04c1,-1,1,1,799.74896728,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
78e59a89111d2ebdeae3912c57ffae5b8fca36b1fcf83019af83fba1b80e04c1,-1,0,1,0.12350896,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
942b7546d4363ba415561300feb5433fa4830236870451c4da1d5702f8fb3a7b,-1,0,1,0.12350896,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
942b7546d4363ba415561300feb5433fa4830236870451c4da1d5702f8fb3a7b,-1,1,1,799.74896728,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
968cf8c1916ced3f480c6054cec6fbfa77fabc43896f6ca15b74f1c83af7de2e,-1,0,1,0.12350896,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
968cf8c1916ced3f480c6054cec6fbfa77fabc43896f6ca15b74f1c83af7de2e,-1,1,1,799.74896728,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
a6225dca82da88bb8bfd27c3e834983ab0bbb5f2199c76b1d0bd99d86f96dea3,-1,1,1,799.74896728,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
a6225dca82da88bb8bfd27c3e834983ab0bbb5f2199c76b1d0bd99d86f96dea3,-1,0,1,0.12350896,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
af426efd8050f7452e66a5ff45837a14c8ebdd39cd714dc6d781d0c53bf97859,-1,0,1,0.12350896,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
af426efd8050f7452e66a5ff45837a14c8ebdd39cd714dc6d781d0c53bf97859,-1,1,1,799.74896728,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
b6c590e59883bb45ec1d3e94cf1bdd2341ab2446553c4da18a9b4c2a582cf7a7,-1,0,1,0.12350896,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
b6c590e59883bb45ec1d3e94cf1bdd2341ab2446553c4da18a9b4c2a582cf7a7,-1,1,1,799.74896728,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
b7690952cad57dfcc44be116bd87820b61f5c5b551c5971fcde0bfa663bd1586,-1,0,1,0.12350896,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
b7690952cad57dfcc44be116bd87820b61f5c5b551c5971fcde0bfa663bd1586,-1,1,1,799.74896728,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
c654b6789acaaf4d83cb258ed3a72185df3b01f4a72e845ff71388ddcfb6c95b,-1,0,1,0.12350896,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
c654b6789acaaf4d83cb258ed3a72185df3b01f4a72e845ff71388ddcfb6c95b,-1,1,1,799.74896728,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
c8e63b4a8ca66b8bbaf41b69a23b173b5ecf79d0eaba94b647ee3b5d7257c185,-1,1,1,799.74896728,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
c8e63b4a8ca66b8bbaf41b69a23b173b5ecf79d0eaba94b647ee3b5d7257c185,-1,0,1,0.12350896,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
ddcf8d64cec036be8643beccaa39ccb3cb082192a94640ff39813fd0d9c4ae57,-1,0,1,0.12350896,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
ddcf8d64cec036be8643beccaa39ccb3cb082192a94640ff39813fd0d9c4ae57,-1,1,1,799.74896728,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
f87940781abd66a21908b6c55bd5f5fdca2b29cf68fbb95a49e2a6bbdcca77a9,-1,0,1,0.12350896,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
f87940781abd66a21908b6c55bd5f5fdca2b29cf68fbb95a49e2a6bbdcca77a9,-1,1,1,799.74896728,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
fb1a7e361a67d2b64ef5adcb84780044455c124e1a3fd77c2581aac7c82848d1,-1,0,1,0.12350896,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
fb1a7e361a67d2b64ef5adcb84780044455c124e1a3fd77c2581aac7c82848d1,-1,1,1,799.74896728,1558102388,Ticket,e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,33,1,799.74896728,1558102294,Regular,968cf8c1916ced3f480c6054cec6fbfa77fabc43896f6ca15b74f1c83af7de2e
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,26,1,0.12350896,1558102294,Regular,af426efd8050f7452e66a5ff45837a14c8ebdd39cd714dc6d781d0c53bf97859
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,27,1,799.74896728,1558102294,Regular,af426efd8050f7452e66a5ff45837a14c8ebdd39cd714dc6d781d0c53bf97859
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,14,1,0.12350896,1558102294,Regular,b7690952cad57dfcc44be116bd87820b61f5c5b551c5971fcde0bfa663bd1586
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,15,1,799.74896728,1558102294,Regular,b7690952cad57dfcc44be116bd87820b61f5c5b551c5971fcde0bfa663bd1586
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,4,1,0.12350896,1558102294,Regular,c654b6789acaaf4d83cb258ed3a72185df3b01f4a72e845ff71388ddcfb6c95b
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,5,1,799.74896728,1558102294,Regular,c654b6789acaaf4d83cb258ed3a72185df3b01f4a72e845ff71388ddcfb6c95b
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,8,1,0.12350896,1558102294,Regular,56eff549fb6594f3cf811c21e3ec3f02d2f591c8d66443fa289457bb10eca892
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,9,1,799.74896728,1558102294,Regular,56eff549fb6594f3cf811c21e3ec3f02d2f591c8d66443fa289457bb10eca892
e3e3d1296c087fe9027cda55653b4eda37521a658b9e957c673984b5deae8671,1,18,1,0.12350896,1558102294,Regular,6902807004718e2888fe9f6ceaa2bb4bae53949a66142b0c8114956a9665973b
