tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b9e47d246554b90815ba232b9089cd9a0cbcc3ca06b3b33e4b71bb5745aad32,-1,1,1,9.15838966,1669665178,Ticket,f7a1993ac6d823ec353b0c9f373fd1940e1a691822dcae31a050e611c5fc5582
1b9e47d246554b90815ba232b9089cd9a0cbcc3ca06b3b33e4b71bb5745aad32,-1,0,1,0.02810698,1669665178,Ticket,f7a1993ac6d823ec353b0c9f373fd1940e1a691822dcae31a050e611c5fc5582
371f814e22a60c20390cfa705a92f96169615b350de5154b0c1ef6b3dbaa1eeb,-1,1,1,9.15838966,1669665178,Ticket,f7a1993ac6d823ec353b0c9f373fd1940e1a691822dcae31a050e611c5fc5582
371f814e22a60c20390cfa705a92f96169615b350de5154b0c1ef6b3dbaa1eeb,-1,0,1,0.02810698,1669665178,Ticket,f7a1993ac6d823ec353b0c9f373fd1940e1a691822dcae31a050e611c5fc5582
7291f679752c67e0c487b19bd1a823314472e74b58e4346f9f48947803bc18a7,-1,1,1,9.15838966,1669665178,Ticket,f7a1993ac6d823ec353b0c9f373fd1940e1a691822dcae31a050e611c5fc5582
7291f679752c67e0c487b19bd1a823314472e74b58e4346f9f48947803bc18a7,-1,0,1,0.02810698,1669665178,Ticket,f7a1993ac6d823ec353b0c9f373fd1940e1a691822dcae31a050e611c5fc5582
fe27625d254db03a53908773a56d2cad146633ff62454f82ce9886ddf45a2845,-1,0,1,0.02810698,1669665178,Ticket,f7a1993ac6d823ec353b0c9f373fd1940e1a691822dcae31a050e611c5fc5582
fe27625d254db03a53908773a56d2cad146633ff62454f82ce9886ddf45a2845,-1,1,1,9.15838966,1669665178,Ticket,f7a1993ac6d823ec353b0c9f373fd1940e1a691822dcae31a050e611c5fc5582
f7a1993ac6d823ec353b0c9f373fd1940e1a691822dcae31a050e611c5fc5582,1,1,1,9.15838966,1669665042,Regular,fe27625d254db03a53908773a56d2cad146633ff62454f82ce9886ddf45a2845
f7a1993ac6d823ec353b0c9f373fd1940e1a691822dcae31a050e611c5fc5582,1,2,1,0.02810698,1669665042,Regular,371f814e22a60c20390cfa705a92f96169615b350de5154b0c1ef6b3dbaa1eeb
f7a1993ac6d823ec353b0c9f373fd1940e1a691822dcae31a050e611c5fc5582,1,3,1,9.15838966,1669665042,Regular,371f814e22a60c20390cfa705a92f96169615b350de5154b0c1ef6b3dbaa1eeb
f7a1993ac6d823ec353b0c9f373fd1940e1a691822dcae31a050e611c5fc5582,1,6,1,0.02810698,1669665042,Regular,1b9e47d246554b90815ba232b9089cd9a0cbcc3ca06b3b33e4b71bb5745aad32
f7a1993ac6d823ec353b0c9f373fd1940e1a691822dcae31a050e611c5fc5582,1,7,1,9.15838966,1669665042,Regular,1b9e47d246554b90815ba232b9089cd9a0cbcc3ca06b3b33e4b71bb5745aad32
f7a1993ac6d823ec353b0c9f373fd1940e1a691822dcae31a050e611c5fc5582,1,4,1,0.02810698,1669665042,Regular,7291f679752c67e0c487b19bd1a823314472e74b58e4346f9f48947803bc18a7
f7a1993ac6d823ec353b0c9f373fd1940e1a691822dcae31a050e611c5fc5582,1,5,1,9.15838966,1669665042,Regular,7291f679752c67e0c487b19bd1a823314472e74b58e4346f9f48947803bc18a7
f7a1993ac6d823ec353b0c9f373fd1940e1a691822dcae31a050e611c5fc5582,1,0,1,0.02810698,1669665042,Regular,fe27625d254db03a53908773a56d2cad146633ff62454f82ce9886ddf45a2845
