tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1acb034f87a749fd9e068a0493dc37cce59f83026cb8f33274b797cc15a8e99e,-1,0,1,102.45845687,1539008224,Ticket,929f80e0f8849048da2b13b6ea918d5d75f9536330bede9ceaedb483234548c4
7208f86aa4ed20042efc5e570efbeb2dc9abd942a352100bba6b9b9291f0d449,-1,0,1,102.45845687,1539008224,Ticket,929f80e0f8849048da2b13b6ea918d5d75f9536330bede9ceaedb483234548c4
a67e7c9c2d158a7a47956e1d329085d3c0c8c30296453a6f12f9c9e406799619,-1,0,1,102.45845687,1539008224,Ticket,929f80e0f8849048da2b13b6ea918d5d75f9536330bede9ceaedb483234548c4
b5295ce37ee94fde43448025068fb1de4779fce81c7020696f50440a534923b5,-1,0,1,102.45845687,1539008224,Ticket,929f80e0f8849048da2b13b6ea918d5d75f9536330bede9ceaedb483234548c4
c5f699dd9a86dc99649661b31c0a0c69079391de1bb54c919a8138194fd00f28,-1,0,1,102.45845687,1539008224,Ticket,929f80e0f8849048da2b13b6ea918d5d75f9536330bede9ceaedb483234548c4
929f80e0f8849048da2b13b6ea918d5d75f9536330bede9ceaedb483234548c4,1,1,1,102.45845687,1539008067,Regular,7208f86aa4ed20042efc5e570efbeb2dc9abd942a352100bba6b9b9291f0d449
929f80e0f8849048da2b13b6ea918d5d75f9536330bede9ceaedb483234548c4,1,3,1,102.45845687,1539008067,Regular,b5295ce37ee94fde43448025068fb1de4779fce81c7020696f50440a534923b5
929f80e0f8849048da2b13b6ea918d5d75f9536330bede9ceaedb483234548c4,1,2,1,102.45845687,1539008067,Regular,a67e7c9c2d158a7a47956e1d329085d3c0c8c30296453a6f12f9c9e406799619
929f80e0f8849048da2b13b6ea918d5d75f9536330bede9ceaedb483234548c4,1,4,1,102.45845687,1539008067,Regular,c5f699dd9a86dc99649661b31c0a0c69079391de1bb54c919a8138194fd00f28
929f80e0f8849048da2b13b6ea918d5d75f9536330bede9ceaedb483234548c4,1,0,1,102.45845687,1539008067,Regular,1acb034f87a749fd9e068a0493dc37cce59f83026cb8f33274b797cc15a8e99e
