tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,19,1,35.74976036,1635076714,Regular,9263fcdc8acf5a6e7abc45303e1c3b53bf17aeb44d6b927870037a627a0b6315
9263fcdc8acf5a6e7abc45303e1c3b53bf17aeb44d6b927870037a627a0b6315,1,1,1,35.74976036,1596100462,Revocation,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
7810f6754f492f41e1c8765b7e87fd1c0da4fa7c2196596a0d2e02bf78f17219,-1,7,1,36.82219195,1591849791,Regular,d811f46f408869a3058d469092ef4745e5b76ff9864eaf29191b9ebd793968f0
b5a50285ba629672d944fb309da967cfd28ae7efc78a3acf5bba14b38d2688eb,-1,24,1,36.85632746,1591837811,Regular,d3c9461aad36a41f5d5c2f399b21a20631eda23c85647fe8e58d629527fa3ddc
de19fb6bdc95dd1fb95bbba7a4c46ed84213e254750fa26344b133bd2225171f,-1,4,1,36.82219195,1591818937,Regular,89edd5db7534ccd539f935fc0d597fbcb59824b70acbd981c1a66cfc87d607a5
89edd5db7534ccd539f935fc0d597fbcb59824b70acbd981c1a66cfc87d607a5,1,3,1,36.82219195,1591216260,Vote,de19fb6bdc95dd1fb95bbba7a4c46ed84213e254750fa26344b133bd2225171f
e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436,-1,2,1,36.85632745,1590996397,Regular,3d34a9fc9f585ab1983e8638ab8603b532a36cebb737c10f6fc253e065247145
d811f46f408869a3058d469092ef4745e5b76ff9864eaf29191b9ebd793968f0,1,3,1,36.82219195,1590603930,Vote,7810f6754f492f41e1c8765b7e87fd1c0da4fa7c2196596a0d2e02bf78f17219
d3c9461aad36a41f5d5c2f399b21a20631eda23c85647fe8e58d629527fa3ddc,1,3,1,36.85632746,1590422715,Vote,b5a50285ba629672d944fb309da967cfd28ae7efc78a3acf5bba14b38d2688eb
3d34a9fc9f585ab1983e8638ab8603b532a36cebb737c10f6fc253e065247145,1,3,1,36.85632745,1590165168,Vote,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
