tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fef1cbe7ae4d2157c10e1982b95013b34e13daf750a84121085420cd50ca6e7a,-1,12,1,101.36865952,1569936429,Regular,47655d4944f4a437c113955efdd9aa50f50f2d2036caaf3d99a240fd0c5e5a19
47655d4944f4a437c113955efdd9aa50f50f2d2036caaf3d99a240fd0c5e5a19,1,3,1,101.36865952,1569895330,Vote,fef1cbe7ae4d2157c10e1982b95013b34e13daf750a84121085420cd50ca6e7a
7c3270d4cd8eabf60de4a2febd5775c2bc5d9c766dc44f9c0af0bbdbdd9d0987,-1,48,1,101.36865952,1569231519,Regular,dcc68863760daae8f6192e731fff406f2722be0f9358d91beb9044b61ecafbcb
dcc68863760daae8f6192e731fff406f2722be0f9358d91beb9044b61ecafbcb,1,3,1,101.36865952,1569120630,Vote,7c3270d4cd8eabf60de4a2febd5775c2bc5d9c766dc44f9c0af0bbdbdd9d0987
3edaab0a0b57d212012d891f682a55c244b16d211fac1a3c9a25504b22be0093,-1,9,1,101.41396671,1569062917,Regular,d1cbfc6e9eac372bbb96b00639958e14694f28303acd0493fcae84dfeba6d0fd
d1cbfc6e9eac372bbb96b00639958e14694f28303acd0493fcae84dfeba6d0fd,1,3,1,101.41396671,1567247568,Vote,3edaab0a0b57d212012d891f682a55c244b16d211fac1a3c9a25504b22be0093
7a070de01ba59915dc253fb23cf31daf1631e8385f19851cbb3f665c9c9b191b,-1,13,1,101.46071603,1566892323,Regular,bf7197e4a07006cc93564d07612a6b350ffa9baa8acd3beabdbd12b7618c10f6
7534277f56d3db68a85b510b12983886bde15c3b0ed8872370ec72f3756628ec,-1,51,1,101.46071603,1566891418,Regular,32888e80d4dc9722012a08ede107a5f135527a70600c71d875ac6619bc041aec
851577473cb951debeead0cd71a9c7db0b9d8888de87382489170b65bf6d3e55,-1,8,1,101.46071603,1566891418,Regular,195b8521b5a522232269bc8a4a0d679c916582736c8850a415d63cf7113ca0ea
8300116b68320eb54a6432a829a411663b67ff83fcc60f6b94b82704b84bf897,-1,8,1,101.41396671,1566890924,Regular,f9bfe3bbb0011b9f31415b926d84937ad16a8b44151939af2b975750182e3be7
632f5a1649c90a59af71be3dc2fc508d634315e2e323ac9c44dc2850b4d45f0e,-1,10,1,101.46071603,1566889124,Regular,c28668f601474c1f5c51c737363c2f2cc328a0288113f5f8e6000f999f5567e0
24e5ebb9ad8cfa2cde4e09d022d54cf1f7fde16a8a00a33705e11bb29229257b,-1,6,1,101.46071603,1566888326,Regular,ed14041e0932f29ee14e3446dc3c529f8037cdead52419b94a727526b872cadf
