tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30119d8f4c61e367dbeb8c3e5502a207514fe1afc6ac0b332757b5b7d24c8d14,-1,3,1,295.80682891,1561298245,Regular,6ac90af43c1ebbe961f346910f97512cfceffdeae296d9ee2fa1c93a9cdd8740
6ac90af43c1ebbe961f346910f97512cfceffdeae296d9ee2fa1c93a9cdd8740,1,2,1,295.80682891,1561257657,Vote,30119d8f4c61e367dbeb8c3e5502a207514fe1afc6ac0b332757b5b7d24c8d14
15717990edc34e328620fa9ab1b692ab35c27ccb627c52f6520cffdfd3b57017,-1,0,1,295.85665694,1558694405,Regular,f2c6186bd72081b9a8cea32ef98c0f4c6915997fe868b2ec242aa40f9bed221b
f2c6186bd72081b9a8cea32ef98c0f4c6915997fe868b2ec242aa40f9bed221b,1,2,1,295.85665694,1558654068,Vote,15717990edc34e328620fa9ab1b692ab35c27ccb627c52f6520cffdfd3b57017
78018d6196c67c37a722153672bd5e4e47ae96e25178aa51a5be9826ada7d2b6,-1,1,1,295.90807099,1557793216,Regular,16f24dee4a545185803b71dc2d612be042bba7c16e001e2d719b3b9078cc1795
16f24dee4a545185803b71dc2d612be042bba7c16e001e2d719b3b9078cc1795,1,2,1,295.90807099,1557761284,Vote,78018d6196c67c37a722153672bd5e4e47ae96e25178aa51a5be9826ada7d2b6
04b0a52d6fca661a6c9e94f0b41cf670a05f860392d48e20053c21b4db314a19,-1,1,1,295.90807099,1557031807,Regular,4089f35150fdbca980f4869ba3579135b550b338714fc7d6d2fa9092dd44093b
0b6eb99fc28ec96f48c7372f7e15b033504f17a10d70bc15567eb7f5116ebb91,-1,1,1,295.90807099,1557029886,Regular,82c440730eb93a7db21b43131d9df5161e1b6c92de7aa2b738aab15f8aab3730
4089f35150fdbca980f4869ba3579135b550b338714fc7d6d2fa9092dd44093b,1,2,1,295.90807099,1556990873,Vote,04b0a52d6fca661a6c9e94f0b41cf670a05f860392d48e20053c21b4db314a19
82c440730eb93a7db21b43131d9df5161e1b6c92de7aa2b738aab15f8aab3730,1,2,1,295.90807099,1556989513,Vote,0b6eb99fc28ec96f48c7372f7e15b033504f17a10d70bc15567eb7f5116ebb91
763010c57d89bd5a85911451b2f620079bd159eb5ea62a9641503ce6eb089b0c,-1,2,1,295.90807099,1556812866,Regular,3263de2eeab89186d4722f7337a44fd2f7f9c6eb94bc27d5e90c439667d2f48b
5eee256408ecfe4bbd9b145d6f8f35fa5339ec36588a5013b87ea84ddb628fa5,-1,0,1,295.90807099,1556783718,Regular,dcaea4cd8109e18ef59009437f12277dab9835d677119830be26f384ec217102
3263de2eeab89186d4722f7337a44fd2f7f9c6eb94bc27d5e90c439667d2f48b,1,2,1,295.90807099,1556775281,Vote,763010c57d89bd5a85911451b2f620079bd159eb5ea62a9641503ce6eb089b0c
dcaea4cd8109e18ef59009437f12277dab9835d677119830be26f384ec217102,1,2,1,295.90807099,1556750484,Vote,5eee256408ecfe4bbd9b145d6f8f35fa5339ec36588a5013b87ea84ddb628fa5
26215cfc6d16401752b880f8e8344f037d096a0537be1b33399500112b53b012,-1,0,1,294.2417367,1556566831,Ticket,58a0cf0882f980876417d2c755da6de2d85559578431be33a4595d1d395df348
