tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13de705982c82284b7f17811ec99e8e0bfa53026efb634aa9392a463289b14a9,-1,42,1,0.0699924,1597111777,Regular,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
13de705982c82284b7f17811ec99e8e0bfa53026efb634aa9392a463289b14a9,-1,0,1,0.0699924,1597111777,Regular,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
13de705982c82284b7f17811ec99e8e0bfa53026efb634aa9392a463289b14a9,-1,1,1,13.98937652,1597111777,Regular,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
13de705982c82284b7f17811ec99e8e0bfa53026efb634aa9392a463289b14a9,-1,2,1,0.0699924,1597111777,Regular,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
13de705982c82284b7f17811ec99e8e0bfa53026efb634aa9392a463289b14a9,-1,3,1,13.98937652,1597111777,Regular,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
13de705982c82284b7f17811ec99e8e0bfa53026efb634aa9392a463289b14a9,-1,4,1,0.0699924,1597111777,Regular,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
13de705982c82284b7f17811ec99e8e0bfa53026efb634aa9392a463289b14a9,-1,5,1,13.98937652,1597111777,Regular,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
13de705982c82284b7f17811ec99e8e0bfa53026efb634aa9392a463289b14a9,-1,6,1,0.0699924,1597111777,Regular,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
13de705982c82284b7f17811ec99e8e0bfa53026efb634aa9392a463289b14a9,-1,7,1,13.98937652,1597111777,Regular,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
13de705982c82284b7f17811ec99e8e0bfa53026efb634aa9392a463289b14a9,-1,8,1,0.0699924,1597111777,Regular,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
13de705982c82284b7f17811ec99e8e0bfa53026efb634aa9392a463289b14a9,-1,9,1,13.98937652,1597111777,Regular,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
13de705982c82284b7f17811ec99e8e0bfa53026efb634aa9392a463289b14a9,-1,10,1,0.0699924,1597111777,Regular,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
13de705982c82284b7f17811ec99e8e0bfa53026efb634aa9392a463289b14a9,-1,11,1,13.98937652,1597111777,Regular,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
13de705982c82284b7f17811ec99e8e0bfa53026efb634aa9392a463289b14a9,-1,12,1,0.0699924,1597111777,Regular,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
13de705982c82284b7f17811ec99e8e0bfa53026efb634aa9392a463289b14a9,-1,13,1,13.98937652,1597111777,Regular,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
13de705982c82284b7f17811ec99e8e0bfa53026efb634aa9392a463289b14a9,-1,14,1,0.0699924,1597111777,Regular,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
13de705982c82284b7f17811ec99e8e0bfa53026efb634aa9392a463289b14a9,-1,15,1,13.98937652,1597111777,Regular,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
13de705982c82284b7f17811ec99e8e0bfa53026efb634aa9392a463289b14a9,-1,16,1,0.0699924,1597111777,Regular,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
