tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17dc0993154c85d595f4616cde66a990610d06a460b299c25d162fb559630221,-1,0,1,0.05068064,1623595793,Ticket,7bed93e7e3d1f9d22d31737f650c3d57c6a3e8b8bfe209bef38e9b32eab38353
17dc0993154c85d595f4616cde66a990610d06a460b299c25d162fb559630221,-1,1,1,14.71296453,1623595793,Ticket,7bed93e7e3d1f9d22d31737f650c3d57c6a3e8b8bfe209bef38e9b32eab38353
cd7524ccb70df02a19f007b90fd150f1aeabd46659b8b0a7d9f977416a964a26,-1,1,1,14.71296453,1623595793,Ticket,7bed93e7e3d1f9d22d31737f650c3d57c6a3e8b8bfe209bef38e9b32eab38353
cd7524ccb70df02a19f007b90fd150f1aeabd46659b8b0a7d9f977416a964a26,-1,0,1,0.05068064,1623595793,Ticket,7bed93e7e3d1f9d22d31737f650c3d57c6a3e8b8bfe209bef38e9b32eab38353
e6ddbe7cd36bb7fb8624f5b5dd700ddc46890fc7d8c1943b2e25db70ceb7254d,-1,1,1,14.71296453,1623595793,Ticket,7bed93e7e3d1f9d22d31737f650c3d57c6a3e8b8bfe209bef38e9b32eab38353
e6ddbe7cd36bb7fb8624f5b5dd700ddc46890fc7d8c1943b2e25db70ceb7254d,-1,0,1,0.05068064,1623595793,Ticket,7bed93e7e3d1f9d22d31737f650c3d57c6a3e8b8bfe209bef38e9b32eab38353
fa30ac4623fc87454e30bcbdfd6c02cff08c9fa5304ae6950af027fc811e8b3c,-1,0,1,0.05068064,1623595793,Ticket,7bed93e7e3d1f9d22d31737f650c3d57c6a3e8b8bfe209bef38e9b32eab38353
fa30ac4623fc87454e30bcbdfd6c02cff08c9fa5304ae6950af027fc811e8b3c,-1,1,1,14.71296453,1623595793,Ticket,7bed93e7e3d1f9d22d31737f650c3d57c6a3e8b8bfe209bef38e9b32eab38353
7bed93e7e3d1f9d22d31737f650c3d57c6a3e8b8bfe209bef38e9b32eab38353,1,4,1,0.05068064,1623595745,Regular,fa30ac4623fc87454e30bcbdfd6c02cff08c9fa5304ae6950af027fc811e8b3c
7bed93e7e3d1f9d22d31737f650c3d57c6a3e8b8bfe209bef38e9b32eab38353,1,5,1,14.71296453,1623595745,Regular,fa30ac4623fc87454e30bcbdfd6c02cff08c9fa5304ae6950af027fc811e8b3c
7bed93e7e3d1f9d22d31737f650c3d57c6a3e8b8bfe209bef38e9b32eab38353,1,6,1,0.05068064,1623595745,Regular,cd7524ccb70df02a19f007b90fd150f1aeabd46659b8b0a7d9f977416a964a26
7bed93e7e3d1f9d22d31737f650c3d57c6a3e8b8bfe209bef38e9b32eab38353,1,3,1,14.71296453,1623595745,Regular,e6ddbe7cd36bb7fb8624f5b5dd700ddc46890fc7d8c1943b2e25db70ceb7254d
7bed93e7e3d1f9d22d31737f650c3d57c6a3e8b8bfe209bef38e9b32eab38353,1,2,1,0.05068064,1623595745,Regular,e6ddbe7cd36bb7fb8624f5b5dd700ddc46890fc7d8c1943b2e25db70ceb7254d
7bed93e7e3d1f9d22d31737f650c3d57c6a3e8b8bfe209bef38e9b32eab38353,1,1,1,14.71296453,1623595745,Regular,17dc0993154c85d595f4616cde66a990610d06a460b299c25d162fb559630221
7bed93e7e3d1f9d22d31737f650c3d57c6a3e8b8bfe209bef38e9b32eab38353,1,0,1,0.05068064,1623595745,Regular,17dc0993154c85d595f4616cde66a990610d06a460b299c25d162fb559630221
7bed93e7e3d1f9d22d31737f650c3d57c6a3e8b8bfe209bef38e9b32eab38353,1,7,1,14.71296453,1623595745,Regular,cd7524ccb70df02a19f007b90fd150f1aeabd46659b8b0a7d9f977416a964a26
