tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b8532a4f9b159973509715c482b0e660b18ee3b04c87fe40171313558585237,-1,4,1,192.64075311,1561873013,Regular,66d51aa1bf30a2189326cd62d618b7b21fb67b7d33dfa2a139004ce9ec084a55
66d51aa1bf30a2189326cd62d618b7b21fb67b7d33dfa2a139004ce9ec084a55,1,2,1,192.64075311,1561840198,Vote,9b8532a4f9b159973509715c482b0e660b18ee3b04c87fe40171313558585237
74178bc147c0564bfa4ae929adb1e4e14447d574b41603c86b0a42553c36fc15,-1,5,1,192.64075311,1561378518,Regular,4894e766d6555079d8655fd896893bf146395b9e1d3b5be4426008fc891d8b8a
4894e766d6555079d8655fd896893bf146395b9e1d3b5be4426008fc891d8b8a,1,2,1,192.64075311,1561341680,Vote,74178bc147c0564bfa4ae929adb1e4e14447d574b41603c86b0a42553c36fc15
49084b18279e147b065d3a61a98935d0ace4a3a7e970f7ea4b2654850a8d6eea,-1,4,1,192.69058114,1560940048,Regular,6b7edd8db3b7ae9c80d0c8ac71489965e5976e8a05c1ca176c10693939b71ac3
6b7edd8db3b7ae9c80d0c8ac71489965e5976e8a05c1ca176c10693939b71ac3,1,2,1,192.69058114,1560900752,Vote,49084b18279e147b065d3a61a98935d0ace4a3a7e970f7ea4b2654850a8d6eea
2cd165dae995f7d4751efd7ca65235a78868a883a58f77fcfca5b6b745ec84af,-1,1,1,192.69058114,1560898781,Regular,2abe6669a3701d5937960d86c8a5adea0959f5c9eb1ff851d5e8cbbd07e2dc2b
2abe6669a3701d5937960d86c8a5adea0959f5c9eb1ff851d5e8cbbd07e2dc2b,1,2,1,192.69058114,1560867149,Vote,2cd165dae995f7d4751efd7ca65235a78868a883a58f77fcfca5b6b745ec84af
d15950082724d86be156a7367a9dc1863ec01fbef257163a2f855ea667fef4dd,-1,1,1,192.69058114,1560587935,Regular,20a794fbae4fb942da1af89db658513ed68ac493e3bf14f9888c4a9fd3541629
20a794fbae4fb942da1af89db658513ed68ac493e3bf14f9888c4a9fd3541629,1,2,1,192.69058114,1560568493,Vote,d15950082724d86be156a7367a9dc1863ec01fbef257163a2f855ea667fef4dd
329f0fc1f468ec597cc7883a146f91f7ce198f22cee75b6c1e763fcf96753f03,-1,4,1,192.69058114,1560511393,Regular,56a77d9a42992d01f805034f721ebc8d06730ed28583bf23c4024e6faa3d9440
56a77d9a42992d01f805034f721ebc8d06730ed28583bf23c4024e6faa3d9440,1,2,1,192.69058114,1560444495,Vote,329f0fc1f468ec597cc7883a146f91f7ce198f22cee75b6c1e763fcf96753f03
0e5235ad19698401e6b4147ab0eefe34c1f97ec66bc9f2c4e29090f0d378238b,-1,20,1,206.09813387,1559992011,Regular,4daf7d009a0c794680383cb3f07263c9121a159d4b24557e5944ae83d91730e2
4daf7d009a0c794680383cb3f07263c9121a159d4b24557e5944ae83d91730e2,1,20,1,206.09813387,1559958837,Regular,0e5235ad19698401e6b4147ab0eefe34c1f97ec66bc9f2c4e29090f0d378238b
