tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40a96b325978aaf55e5c17677fc4e7afe2d43ba28fca2f14afb58e7ff972b83e,-1,2,1,28.64234725,1587262878,Regular,5c5701ac5c0f82fbc00221d1e9bf57136aa5214ffd13071b415a55ab299bf91f
5c5701ac5c0f82fbc00221d1e9bf57136aa5214ffd13071b415a55ab299bf91f,1,3,1,28.64234725,1587135497,Vote,40a96b325978aaf55e5c17677fc4e7afe2d43ba28fca2f14afb58e7ff972b83e
64b7cd7c572bd98c626fed092f5bb8b6601fba400f2b3ed17785e1ddad13155e,-1,9,1,28.64234726,1586026984,Regular,e7560451fa85daeda25bd2e060a2a04d658d96e39f43ac85482d3c9059bb88b2
fecae07a18c57486aa66c4665219fc4860064e7c4686a5f2795635e52f09b215,-1,7,1,28.67866057,1585985872,Regular,9414be62f55e1b4163002f7b14c3a0aff3fa00f61f777013ccb0f01d61c33a85
80d8143ef503fc8451791b0f2c4eb3d78a25bbc1595a56b24876b03bf49513b7,-1,30,1,28.67866057,1585974906,Regular,ef3e24479b783f3fb9fc15d2ee5dda4a5f024d56018fce7ea3c0138a792c6c6e
e7560451fa85daeda25bd2e060a2a04d658d96e39f43ac85482d3c9059bb88b2,1,3,1,28.64234726,1585832458,Vote,64b7cd7c572bd98c626fed092f5bb8b6601fba400f2b3ed17785e1ddad13155e
ef3e24479b783f3fb9fc15d2ee5dda4a5f024d56018fce7ea3c0138a792c6c6e,1,3,1,28.67866057,1585551648,Vote,80d8143ef503fc8451791b0f2c4eb3d78a25bbc1595a56b24876b03bf49513b7
9414be62f55e1b4163002f7b14c3a0aff3fa00f61f777013ccb0f01d61c33a85,1,3,1,28.67866057,1584786491,Vote,fecae07a18c57486aa66c4665219fc4860064e7c4686a5f2795635e52f09b215
0041bc0265fc4afa084bf09c10b7e28ac3b0ba93a3edfd3d1499a190279f4656,-1,1,1,27.53271728,1584592165,Ticket,bb2dca84627e9f701268bd42bd65362c1f743aead1cc9d2e23db253b4f20df6e
0041bc0265fc4afa084bf09c10b7e28ac3b0ba93a3edfd3d1499a190279f4656,-1,0,1,0.08421128,1584592165,Ticket,bb2dca84627e9f701268bd42bd65362c1f743aead1cc9d2e23db253b4f20df6e
09271a2dd3003a6c2825175fb28dd8765770271980a329fb02dcf34ffd2f0443,-1,1,1,27.53271728,1584592165,Ticket,bb2dca84627e9f701268bd42bd65362c1f743aead1cc9d2e23db253b4f20df6e
09271a2dd3003a6c2825175fb28dd8765770271980a329fb02dcf34ffd2f0443,-1,0,1,0.08421128,1584592165,Ticket,bb2dca84627e9f701268bd42bd65362c1f743aead1cc9d2e23db253b4f20df6e
0cea22039db51828c6fb5e51e8c46e38c3a2cb91117f67c7acad6372195b1de9,-1,1,1,27.53271728,1584592165,Ticket,bb2dca84627e9f701268bd42bd65362c1f743aead1cc9d2e23db253b4f20df6e
0cea22039db51828c6fb5e51e8c46e38c3a2cb91117f67c7acad6372195b1de9,-1,0,1,0.08421128,1584592165,Ticket,bb2dca84627e9f701268bd42bd65362c1f743aead1cc9d2e23db253b4f20df6e
1b409c315d57cdc57b7cd1ba0ac5adcfdd1eb61404b5c170a132e183a128aea1,-1,0,1,0.08421128,1584592165,Ticket,bb2dca84627e9f701268bd42bd65362c1f743aead1cc9d2e23db253b4f20df6e
1b409c315d57cdc57b7cd1ba0ac5adcfdd1eb61404b5c170a132e183a128aea1,-1,1,1,27.53271728,1584592165,Ticket,bb2dca84627e9f701268bd42bd65362c1f743aead1cc9d2e23db253b4f20df6e
211005d910d9b5e6a73f26bbcf3349a67626192e3020142266cbd22d25b675d8,-1,1,1,27.53271728,1584592165,Ticket,bb2dca84627e9f701268bd42bd65362c1f743aead1cc9d2e23db253b4f20df6e
211005d910d9b5e6a73f26bbcf3349a67626192e3020142266cbd22d25b675d8,-1,0,1,0.08421128,1584592165,Ticket,bb2dca84627e9f701268bd42bd65362c1f743aead1cc9d2e23db253b4f20df6e
4e662c3615dc44cc33f732c6f5ff7bf6827e295cbe978bc5493f16b20cd3599c,-1,1,1,27.53271728,1584592165,Ticket,bb2dca84627e9f701268bd42bd65362c1f743aead1cc9d2e23db253b4f20df6e
4e662c3615dc44cc33f732c6f5ff7bf6827e295cbe978bc5493f16b20cd3599c,-1,0,1,0.08421128,1584592165,Ticket,bb2dca84627e9f701268bd42bd65362c1f743aead1cc9d2e23db253b4f20df6e
5b8c29546df8ebc089a0a70a84f149d87f22e257b69e28c353684c32959e9fd0,-1,0,1,0.08421128,1584592165,Ticket,bb2dca84627e9f701268bd42bd65362c1f743aead1cc9d2e23db253b4f20df6e
