tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97b3bf77c62c8196fa726d6e2535bf3c5fb090998918a64f3f8545c6c99a68be,-1,0,1,223.18549509,1559011280,Regular,eeb9f84ddc9f1d2e08f7535f241086c1b1cf048232f5c6b911fca7962437ef81
eeb9f84ddc9f1d2e08f7535f241086c1b1cf048232f5c6b911fca7962437ef81,1,2,1,223.18549509,1558970337,Vote,97b3bf77c62c8196fa726d6e2535bf3c5fb090998918a64f3f8545c6c99a68be
23de8e8e86bb00058deb7df8b17a9e408100b9d2112f020e52ef32cbd6d18c6f,-1,1,1,223.23690914,1558667804,Regular,b5fa466723e991dff743efa590cf37b7bf162b08c2466d4411be3ba424440a75
b5fa466723e991dff743efa590cf37b7bf162b08c2466d4411be3ba424440a75,1,2,1,223.23690914,1558629631,Vote,23de8e8e86bb00058deb7df8b17a9e408100b9d2112f020e52ef32cbd6d18c6f
61a77b6720c7d43f2c696e5165bba4fbc604d6570d5d3c096a29c21f416cace6,-1,1,1,223.23690914,1557527349,Regular,6248ba5a680063dd33a6fab372c3a92bfa8edb738fd6fabf2c9a1d0c7f44d342
6248ba5a680063dd33a6fab372c3a92bfa8edb738fd6fabf2c9a1d0c7f44d342,1,2,1,223.23690914,1557472853,Vote,61a77b6720c7d43f2c696e5165bba4fbc604d6570d5d3c096a29c21f416cace6
f1ac5d8a2d764296bd0008ea43312e6cbe437793e3eff093fa90d004357b6f49,-1,7,1,223.23690914,1556569414,Regular,220b2592f860f68098a1e4b2e3c981977b739e9edc7a25a5102cd64007594da0
1118c04d83cd5aaba66cc3dbe7e0fb12f010929ccb29fd857c0778de8b61ad57,-1,3,1,223.23690914,1556562241,Regular,425c3283064fbdb8236bcf7095f982a194a4a097049405eefd9e1874cefe334e
220b2592f860f68098a1e4b2e3c981977b739e9edc7a25a5102cd64007594da0,1,2,1,223.23690914,1556534306,Vote,f1ac5d8a2d764296bd0008ea43312e6cbe437793e3eff093fa90d004357b6f49
425c3283064fbdb8236bcf7095f982a194a4a097049405eefd9e1874cefe334e,1,2,1,223.23690914,1556533117,Vote,1118c04d83cd5aaba66cc3dbe7e0fb12f010929ccb29fd857c0778de8b61ad57
df39fd200aaea2355b3762ff1618236ae5fedef7f4649d761aa687d023a338a5,-1,1,1,223.2899597,1556227121,Regular,34f023694feca19a2d735e09ff50191d307e28f6b33a19a207b3cc9c2da01ba0
34f023694feca19a2d735e09ff50191d307e28f6b33a19a207b3cc9c2da01ba0,1,2,1,223.2899597,1556190004,Vote,df39fd200aaea2355b3762ff1618236ae5fedef7f4649d761aa687d023a338a5
4837b55b873b5ec0361c3a4adcdf16774883356a68e8c421366acdd8240b727e,-1,0,1,223.2899597,1556114068,Regular,02ded644454e3abce34600525a04edcedf805a42e31ed8cd8ccaf1783c7c7005
02ded644454e3abce34600525a04edcedf805a42e31ed8cd8ccaf1783c7c7005,1,2,1,223.2899597,1556062664,Vote,4837b55b873b5ec0361c3a4adcdf16774883356a68e8c421366acdd8240b727e
21f7a4f7833518776dd343d8199e1f706e0195e3c5b085c1241a048056b756eb,-1,0,1,221.5705624,1555930364,Ticket,6f758a6123daa12ea70a19cc018ceb3f83d6f354fb3d1ce7607e61fbf6e7edd3
2f6379698a6353ea7f64c39adefe2dca6724e499aae3f95e069c17b60f378574,-1,0,1,221.5705624,1555930364,Ticket,6f758a6123daa12ea70a19cc018ceb3f83d6f354fb3d1ce7607e61fbf6e7edd3
2f9b5b974e0c00b79f93a1de6bc8e4bacfada537ecdb20b0eafb29e746c4d81b,-1,0,1,221.5705624,1555930364,Ticket,6f758a6123daa12ea70a19cc018ceb3f83d6f354fb3d1ce7607e61fbf6e7edd3
3fb2abdc1402533db24dcabdf1fda06569ff8e48836ee0069427cdc4a13ae648,-1,0,1,221.5705624,1555930364,Ticket,6f758a6123daa12ea70a19cc018ceb3f83d6f354fb3d1ce7607e61fbf6e7edd3
8601eba3116460223cf4a841ec6ac4ec854807001185aea5f742595f8b96a57f,-1,0,1,221.5705624,1555930364,Ticket,6f758a6123daa12ea70a19cc018ceb3f83d6f354fb3d1ce7607e61fbf6e7edd3
99edc874965c82d44b1a3da6cc7f8501802acfef0bb73890d201064d2adba705,-1,0,1,221.5705624,1555930364,Ticket,6f758a6123daa12ea70a19cc018ceb3f83d6f354fb3d1ce7607e61fbf6e7edd3
