tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cef8c9368cac42b3dc5982ce33b5769548faaa327611bd3245b6016bcd947bca,-1,1,1,12.1783155,1614718320,Ticket,0dfbedd01a6c3d32d5d5711ff2f210910f0bb683da91052d1ec9c4e0dea72b7a
cef8c9368cac42b3dc5982ce33b5769548faaa327611bd3245b6016bcd947bca,-1,0,1,0.05649846,1614718320,Ticket,0dfbedd01a6c3d32d5d5711ff2f210910f0bb683da91052d1ec9c4e0dea72b7a
da1f0fa6476b547778986fc09591099bdc89774e5d58d6a043868af7888ffb6c,-1,0,1,0.05649846,1614718042,Ticket,0dfbedd01a6c3d32d5d5711ff2f210910f0bb683da91052d1ec9c4e0dea72b7a
da1f0fa6476b547778986fc09591099bdc89774e5d58d6a043868af7888ffb6c,-1,1,1,12.1783155,1614718042,Ticket,0dfbedd01a6c3d32d5d5711ff2f210910f0bb683da91052d1ec9c4e0dea72b7a
044fc134ef2b987e67725d73fb92dcd79e93472094f7c370962f52dce9e8427f,-1,0,1,0.05649846,1614717812,Ticket,0dfbedd01a6c3d32d5d5711ff2f210910f0bb683da91052d1ec9c4e0dea72b7a
044fc134ef2b987e67725d73fb92dcd79e93472094f7c370962f52dce9e8427f,-1,1,1,12.1783155,1614717812,Ticket,0dfbedd01a6c3d32d5d5711ff2f210910f0bb683da91052d1ec9c4e0dea72b7a
0a0b265ce952fe1e01b925a9705ddb9039939fceccab603de2581242eac36c6c,-1,1,1,12.1783155,1614717812,Ticket,0dfbedd01a6c3d32d5d5711ff2f210910f0bb683da91052d1ec9c4e0dea72b7a
0a0b265ce952fe1e01b925a9705ddb9039939fceccab603de2581242eac36c6c,-1,0,1,0.05649846,1614717812,Ticket,0dfbedd01a6c3d32d5d5711ff2f210910f0bb683da91052d1ec9c4e0dea72b7a
4f148d71c3247e466b10da308f7ea8c526aa42a0c7c872a3a2fcebd56109cd7f,-1,0,1,0.05649846,1614717812,Ticket,0dfbedd01a6c3d32d5d5711ff2f210910f0bb683da91052d1ec9c4e0dea72b7a
4f148d71c3247e466b10da308f7ea8c526aa42a0c7c872a3a2fcebd56109cd7f,-1,1,1,12.1783155,1614717812,Ticket,0dfbedd01a6c3d32d5d5711ff2f210910f0bb683da91052d1ec9c4e0dea72b7a
5dd0155ce9a1c5fa75bc70526d757b7ec8417e9f341a047f9f80b001a78ab242,-1,0,1,0.05649846,1614717812,Ticket,0dfbedd01a6c3d32d5d5711ff2f210910f0bb683da91052d1ec9c4e0dea72b7a
5dd0155ce9a1c5fa75bc70526d757b7ec8417e9f341a047f9f80b001a78ab242,-1,1,1,12.1783155,1614717812,Ticket,0dfbedd01a6c3d32d5d5711ff2f210910f0bb683da91052d1ec9c4e0dea72b7a
dba769a4eceaa5ef78f603b4acb6eaadc113c157337ad32deca28c10f7f1f60e,-1,1,1,12.1783155,1614717812,Ticket,0dfbedd01a6c3d32d5d5711ff2f210910f0bb683da91052d1ec9c4e0dea72b7a
dba769a4eceaa5ef78f603b4acb6eaadc113c157337ad32deca28c10f7f1f60e,-1,0,1,0.05649846,1614717812,Ticket,0dfbedd01a6c3d32d5d5711ff2f210910f0bb683da91052d1ec9c4e0dea72b7a
0dfbedd01a6c3d32d5d5711ff2f210910f0bb683da91052d1ec9c4e0dea72b7a,1,9,1,12.1783155,1614717726,Regular,cef8c9368cac42b3dc5982ce33b5769548faaa327611bd3245b6016bcd947bca
0dfbedd01a6c3d32d5d5711ff2f210910f0bb683da91052d1ec9c4e0dea72b7a,1,10,1,0.05649846,1614717726,Regular,4f148d71c3247e466b10da308f7ea8c526aa42a0c7c872a3a2fcebd56109cd7f
0dfbedd01a6c3d32d5d5711ff2f210910f0bb683da91052d1ec9c4e0dea72b7a,1,11,1,12.1783155,1614717726,Regular,4f148d71c3247e466b10da308f7ea8c526aa42a0c7c872a3a2fcebd56109cd7f
