tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
650c36108615d5e2e0595990d33e98761773e38cb7acf571b9477a63403214e7,-1,0,1,38.69008387,1704804627,Ticket,8ede623900fdba3840e3157035050bc0e49d162475be44c7240b622dcb91b9e1
29641818107e741e25fc13d6d427bcf1bf9d83e17ef90371a7008e54649d2b62,-1,0,1,38.69008387,1704804429,Ticket,8ede623900fdba3840e3157035050bc0e49d162475be44c7240b622dcb91b9e1
368c0940366a2ab711935890631136bb2f5bd5658d56a0762cf1aa1ca2d27af8,-1,0,1,38.69008387,1704804429,Ticket,8ede623900fdba3840e3157035050bc0e49d162475be44c7240b622dcb91b9e1
57ed4292e5b891e66cc641838fcdce3af9ed8cc95480cef05aeadd8836c253f6,-1,0,1,38.69008387,1704804429,Ticket,8ede623900fdba3840e3157035050bc0e49d162475be44c7240b622dcb91b9e1
65f8f4b02433d11b9b876cebe6308d92371329357de92a4914fe807972a932f3,-1,0,1,38.69008387,1704804429,Ticket,8ede623900fdba3840e3157035050bc0e49d162475be44c7240b622dcb91b9e1
c24af0903734e5966a0dbeb06f23993ad6b622f1cb83d470e9463339b47c117d,-1,0,1,38.69008387,1704804429,Ticket,8ede623900fdba3840e3157035050bc0e49d162475be44c7240b622dcb91b9e1
d8fdc9dd630cb6c2c5ee8b4f73994bd52de42f9133d43fb45bf6220170a21207,-1,0,1,38.69008387,1704804429,Ticket,8ede623900fdba3840e3157035050bc0e49d162475be44c7240b622dcb91b9e1
d93ece7e2fda4da1bc1450e2ffe2d7d6b72cdde49633ccb1e333a266dda19ef5,-1,0,1,38.69008387,1704804429,Ticket,8ede623900fdba3840e3157035050bc0e49d162475be44c7240b622dcb91b9e1
e663c9b3b2bc15d8f29b5319d27b68c1004479e7e8d430ba3e2bb4b5e595bfeb,-1,0,1,38.69008387,1704804429,Ticket,8ede623900fdba3840e3157035050bc0e49d162475be44c7240b622dcb91b9e1
f57212f11a6daeea44a5d547a58b46d344f23a0f805a0bb2880d280a3af75ebf,-1,0,1,38.69008387,1704804429,Ticket,8ede623900fdba3840e3157035050bc0e49d162475be44c7240b622dcb91b9e1
8ede623900fdba3840e3157035050bc0e49d162475be44c7240b622dcb91b9e1,1,0,1,38.69008387,1704804175,Regular,29641818107e741e25fc13d6d427bcf1bf9d83e17ef90371a7008e54649d2b62
8ede623900fdba3840e3157035050bc0e49d162475be44c7240b622dcb91b9e1,1,3,1,38.69008387,1704804175,Regular,368c0940366a2ab711935890631136bb2f5bd5658d56a0762cf1aa1ca2d27af8
8ede623900fdba3840e3157035050bc0e49d162475be44c7240b622dcb91b9e1,1,4,1,38.69008387,1704804175,Regular,d93ece7e2fda4da1bc1450e2ffe2d7d6b72cdde49633ccb1e333a266dda19ef5
8ede623900fdba3840e3157035050bc0e49d162475be44c7240b622dcb91b9e1,1,5,1,38.69008387,1704804175,Regular,e663c9b3b2bc15d8f29b5319d27b68c1004479e7e8d430ba3e2bb4b5e595bfeb
8ede623900fdba3840e3157035050bc0e49d162475be44c7240b622dcb91b9e1,1,1,1,38.69008387,1704804175,Regular,65f8f4b02433d11b9b876cebe6308d92371329357de92a4914fe807972a932f3
8ede623900fdba3840e3157035050bc0e49d162475be44c7240b622dcb91b9e1,1,9,1,38.69008387,1704804175,Regular,650c36108615d5e2e0595990d33e98761773e38cb7acf571b9477a63403214e7
8ede623900fdba3840e3157035050bc0e49d162475be44c7240b622dcb91b9e1,1,8,1,38.69008387,1704804175,Regular,57ed4292e5b891e66cc641838fcdce3af9ed8cc95480cef05aeadd8836c253f6
8ede623900fdba3840e3157035050bc0e49d162475be44c7240b622dcb91b9e1,1,6,1,38.69008387,1704804175,Regular,c24af0903734e5966a0dbeb06f23993ad6b622f1cb83d470e9463339b47c117d
8ede623900fdba3840e3157035050bc0e49d162475be44c7240b622dcb91b9e1,1,2,1,38.69008387,1704804175,Regular,f57212f11a6daeea44a5d547a58b46d344f23a0f805a0bb2880d280a3af75ebf
8ede623900fdba3840e3157035050bc0e49d162475be44c7240b622dcb91b9e1,1,7,1,38.69008387,1704804175,Regular,d8fdc9dd630cb6c2c5ee8b4f73994bd52de42f9133d43fb45bf6220170a21207
