tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ac761f32c079ba316416d4d396c8a0b3312fcebb2af076b50989bef031951a4,-1,6,1,17.52209405,1604485110,Regular,500dc3a0f4b9f366a5df604a89ff88773b2a8d93bd68639931f92b2214e4ab6d
500dc3a0f4b9f366a5df604a89ff88773b2a8d93bd68639931f92b2214e4ab6d,1,3,1,17.52209405,1604441459,Vote,6ac761f32c079ba316416d4d396c8a0b3312fcebb2af076b50989bef031951a4
a32a28ac95ff99f7a0cc522da5cca6c22bf5b994aa4d4173132c7cf95730fa1f,-1,20,1,17.55122773,1602266533,Regular,7e6db9351b60fa1942016062a79cb7510e3c86a29a0837030246a2aec68872b7
7e6db9351b60fa1942016062a79cb7510e3c86a29a0837030246a2aec68872b7,1,3,1,17.55122773,1602222230,Vote,a32a28ac95ff99f7a0cc522da5cca6c22bf5b994aa4d4173132c7cf95730fa1f
030314ff0497295bf3890cc6dc73cc5ed50e7aa93e39e86831381626519236b2,-1,0,1,0.06666084,1601990739,Ticket,dd82d35c55ed464662b67f5c1ecc915038ce3a3284fe41e3f76b9b56b444917d
030314ff0497295bf3890cc6dc73cc5ed50e7aa93e39e86831381626519236b2,-1,1,1,16.60735182,1601990739,Ticket,dd82d35c55ed464662b67f5c1ecc915038ce3a3284fe41e3f76b9b56b444917d
07807c6691b840995e09c1023adce9a238538e401a7de4592ff84fa1f1968eee,-1,0,1,0.06666084,1601990739,Ticket,dd82d35c55ed464662b67f5c1ecc915038ce3a3284fe41e3f76b9b56b444917d
07807c6691b840995e09c1023adce9a238538e401a7de4592ff84fa1f1968eee,-1,1,1,16.60735182,1601990739,Ticket,dd82d35c55ed464662b67f5c1ecc915038ce3a3284fe41e3f76b9b56b444917d
163d95a5c50717b3fe495183251639c87ab920414a0103ef95601e8219ba6a52,-1,1,1,16.60735182,1601990739,Ticket,dd82d35c55ed464662b67f5c1ecc915038ce3a3284fe41e3f76b9b56b444917d
163d95a5c50717b3fe495183251639c87ab920414a0103ef95601e8219ba6a52,-1,0,1,0.06666084,1601990739,Ticket,dd82d35c55ed464662b67f5c1ecc915038ce3a3284fe41e3f76b9b56b444917d
