tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2636378cbb48f4c3d687be799d1746eabf1bd10313f3ab23b470765d8d90cb29,-1,322,1,22.40930071,1635089300,Regular,a0002de30b5b229c332d82b7f83f3c417e373174c05730d4070c92050e35bb64
58b87ccb017ae6de430ad1f0bc79092d32faafaa71547241f3a52fdc351d44df,-1,96,1,22.36595834,1627831584,Regular,c6633dabd633a39edb6a9180c93cb31ba6d77502a8fce5ceae66bd8faf123a71
c6633dabd633a39edb6a9180c93cb31ba6d77502a8fce5ceae66bd8faf123a71,1,3,1,22.36595834,1627791696,Vote,58b87ccb017ae6de430ad1f0bc79092d32faafaa71547241f3a52fdc351d44df
3eaf2ddecce23ebb5d10599501421612ad65fa38df3f34bd64985d7c68bad1fd,-1,46,1,22.38729003,1627072219,Regular,d84ea514d72969325941b08d153b243f7b4b862720acf724a76b4b0b71fa0c92
d84ea514d72969325941b08d153b243f7b4b862720acf724a76b4b0b71fa0c92,1,3,1,22.38729003,1627024913,Vote,3eaf2ddecce23ebb5d10599501421612ad65fa38df3f34bd64985d7c68bad1fd
0b4d7c8c3ecb56067d666cc54758c8382afad10f3c4484ed4ca636a1ff90380a,-1,10,1,22.38729003,1626544824,Regular,bd6f0adafb2b1e463bc883bf1ca96b3d7e403f09c3ed2a4a56220d06c7597836
bd6f0adafb2b1e463bc883bf1ca96b3d7e403f09c3ed2a4a56220d06c7597836,1,3,1,22.38729003,1626493995,Vote,0b4d7c8c3ecb56067d666cc54758c8382afad10f3c4484ed4ca636a1ff90380a
8df0dd5efca9dd72756e0626cdaf938a50b1837d1f8828c797640d5b31bc5c16,-1,5,1,22.38729003,1626250004,Regular,b2f2c507f0e7ad36d8f362b38a179d708e47c3fc99c4de9060192ae3f73565f6
2f663d33860014c98fd624815efc9c1f10b643c0d75985778b1af5b33ec6a692,-1,1,1,22.40930071,1626225231,Regular,10e007341c1beccc92d9fff0f07de5a44e5262b3fd7d08bda7ca0f7ad5f7a9ee
bf76f1635c8fdb964f68c22472a5eb0ec6cd2faec1d0117791fc77f20690ca99,-1,195,1,22.40930071,1626216583,Regular,fdfb17d39e11cd0d006d31ba8bd85cc14e5c58fffbff9e6e4e93fe309e8e3bdf
bf76f1635c8fdb964f68c22472a5eb0ec6cd2faec1d0117791fc77f20690ca99,-1,64,1,22.40930071,1626216583,Regular,96f5f677bdbedd3d8339395eba6624ce179244d7f49ab1cb43a09d30f55de5d3
bf76f1635c8fdb964f68c22472a5eb0ec6cd2faec1d0117791fc77f20690ca99,-1,166,1,22.40930071,1626216583,Regular,2c47037984b5e5961055a3dda8afc29a529a6b855f00afd60541e1ee0ad0b5dc
bd49ecc671e8ac510d7b0ff55e2afe822393965060118d4d412bdd675325f558,-1,186,1,22.40930071,1626188390,Regular,73d0dd9c29b2b97524606828cc0bc10cd8614f6eae01adc63b28beff2455a3ac
b2f2c507f0e7ad36d8f362b38a179d708e47c3fc99c4de9060192ae3f73565f6,1,3,1,22.38729003,1625925827,Vote,8df0dd5efca9dd72756e0626cdaf938a50b1837d1f8828c797640d5b31bc5c16
9b7773c11d42e0e775186518fb50f583af27ea6a5c2c1acb69028f3e3a8d3ebb,-1,3,1,22.40930071,1625840233,Regular,20e04da76bdeb6d6079d312eaaeb6d53d5ed6361511e75272158862e1f46e210
09c46d57f5a6cd3fbfd578b5c02704c86563f79e03c04f5ead5a080ca79c4582,-1,13,1,22.38729003,1625758475,Regular,e114a020722f8bb475306c3c52f9338005db60d87ae9956cd99a8b4333dcc50f
e114a020722f8bb475306c3c52f9338005db60d87ae9956cd99a8b4333dcc50f,1,3,1,22.38729003,1625712631,Vote,09c46d57f5a6cd3fbfd578b5c02704c86563f79e03c04f5ead5a080ca79c4582
4bbc76cda134b30f6042ea622fcc8730177660a7db6a430ec8e1dd5bdc785008,-1,186,1,22.38729003,1625697542,Regular,82dd3b6822729f2fad407f8605d8f308d0ae025964cc3acc6ad20d2e29c58ea2
20d6606acf7dfa4840c5f58ec2fd5d90097e54bd624ce86812caa33c40a49078,-1,259,1,22.38729003,1625670076,Regular,7cd9d36e986ab909b08356a6603c8ef4bf199efdcdaa856437723360a6c14bc8
82dd3b6822729f2fad407f8605d8f308d0ae025964cc3acc6ad20d2e29c58ea2,1,3,1,22.38729003,1625642895,Vote,4bbc76cda134b30f6042ea622fcc8730177660a7db6a430ec8e1dd5bdc785008
7cd9d36e986ab909b08356a6603c8ef4bf199efdcdaa856437723360a6c14bc8,1,3,1,22.38729003,1625571675,Vote,20d6606acf7dfa4840c5f58ec2fd5d90097e54bd624ce86812caa33c40a49078
dd6fcb2ee6b84719ca2706724d1519d5a4e9151a31948911d668218200edb900,-1,128,1,22.38729003,1625512624,Regular,2854c0d49d73fe9d09fa752881d0471943d0cedc7b6371ff4395e4e486488c84
2854c0d49d73fe9d09fa752881d0471943d0cedc7b6371ff4395e4e486488c84,1,3,1,22.38729003,1625445304,Vote,dd6fcb2ee6b84719ca2706724d1519d5a4e9151a31948911d668218200edb900
2ca753291008080604e2e9924d00c4a0a79526c3380ff00c7a76e8ec442af70f,-1,100,1,22.38729003,1625427110,Regular,218077f61cc39b0601f253ecbb20e874504fca9db4d225cf73254dd4aa493832
218077f61cc39b0601f253ecbb20e874504fca9db4d225cf73254dd4aa493832,1,3,1,22.38729003,1625374575,Vote,2ca753291008080604e2e9924d00c4a0a79526c3380ff00c7a76e8ec442af70f
2875f2c70fb884c1286670bbda4a8ec78584ac7066f237d35a2725d1ebe5b39a,-1,79,1,22.38729003,1625248445,Regular,9a903c12e24d6f4d32aa80e1ba2af84d49613673389e909597c11e085739ceda
