tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de963051596c254d89295a5d8856239aef84c3322cbbb9372d32506965accbba,-1,3,1,0.04016226,1643037127,Regular,19445586463bf328bbc070d630f56f0c2c2bd93aed7689261dd355b09955926d
de963051596c254d89295a5d8856239aef84c3322cbbb9372d32506965accbba,-1,8,1,18.73901718,1643037127,Regular,19445586463bf328bbc070d630f56f0c2c2bd93aed7689261dd355b09955926d
de963051596c254d89295a5d8856239aef84c3322cbbb9372d32506965accbba,-1,7,1,0.04016226,1643037127,Regular,19445586463bf328bbc070d630f56f0c2c2bd93aed7689261dd355b09955926d
de963051596c254d89295a5d8856239aef84c3322cbbb9372d32506965accbba,-1,6,1,18.73901718,1643037127,Regular,19445586463bf328bbc070d630f56f0c2c2bd93aed7689261dd355b09955926d
de963051596c254d89295a5d8856239aef84c3322cbbb9372d32506965accbba,-1,5,1,0.04016226,1643037127,Regular,19445586463bf328bbc070d630f56f0c2c2bd93aed7689261dd355b09955926d
de963051596c254d89295a5d8856239aef84c3322cbbb9372d32506965accbba,-1,4,1,18.73901718,1643037127,Regular,19445586463bf328bbc070d630f56f0c2c2bd93aed7689261dd355b09955926d
0874434e9f8d602ccbffb98774d448147b7b2f5c779cffe83daf6eeed3dd174a,-1,1,1,18.73901718,1642805920,Ticket,19445586463bf328bbc070d630f56f0c2c2bd93aed7689261dd355b09955926d
0874434e9f8d602ccbffb98774d448147b7b2f5c779cffe83daf6eeed3dd174a,-1,0,1,0.04016226,1642805920,Ticket,19445586463bf328bbc070d630f56f0c2c2bd93aed7689261dd355b09955926d
329444abca75e10026ab96d13bec93388bf3c16576e844f4dae2d7382a78eedf,-1,1,1,18.73901718,1642805920,Ticket,19445586463bf328bbc070d630f56f0c2c2bd93aed7689261dd355b09955926d
329444abca75e10026ab96d13bec93388bf3c16576e844f4dae2d7382a78eedf,-1,0,1,0.04016226,1642805920,Ticket,19445586463bf328bbc070d630f56f0c2c2bd93aed7689261dd355b09955926d
33ebc3a0068b140201e473e8666e9f985a5b645136eb43fc5691b1b318a0a272,-1,0,1,0.04016226,1642805920,Ticket,19445586463bf328bbc070d630f56f0c2c2bd93aed7689261dd355b09955926d
33ebc3a0068b140201e473e8666e9f985a5b645136eb43fc5691b1b318a0a272,-1,1,1,18.73901718,1642805920,Ticket,19445586463bf328bbc070d630f56f0c2c2bd93aed7689261dd355b09955926d
52153939145a3c3d8427ac7f8f6b332134cb250562188936081290d600fa3bae,-1,0,1,0.04016226,1642805920,Ticket,19445586463bf328bbc070d630f56f0c2c2bd93aed7689261dd355b09955926d
52153939145a3c3d8427ac7f8f6b332134cb250562188936081290d600fa3bae,-1,1,1,18.73901718,1642805920,Ticket,19445586463bf328bbc070d630f56f0c2c2bd93aed7689261dd355b09955926d
83d461220babcbf4c492352f0f29e855733e76f22e2ea19d2fb48566feb69224,-1,0,1,0.04016226,1642805920,Ticket,19445586463bf328bbc070d630f56f0c2c2bd93aed7689261dd355b09955926d
83d461220babcbf4c492352f0f29e855733e76f22e2ea19d2fb48566feb69224,-1,1,1,18.73901718,1642805920,Ticket,19445586463bf328bbc070d630f56f0c2c2bd93aed7689261dd355b09955926d
caf8d2e6923d2dfb2c6c18f8d68b6b0ce0a315fcff6810c0d2b4ab4c71eb4bd5,-1,0,1,0.04016226,1642805920,Ticket,19445586463bf328bbc070d630f56f0c2c2bd93aed7689261dd355b09955926d
caf8d2e6923d2dfb2c6c18f8d68b6b0ce0a315fcff6810c0d2b4ab4c71eb4bd5,-1,1,1,18.73901718,1642805920,Ticket,19445586463bf328bbc070d630f56f0c2c2bd93aed7689261dd355b09955926d
e5ca78190ffa0d5d56308fff6d71b4466f6c0cc08fdb7fa92611a44252b41e20,-1,0,1,0.04016226,1642805920,Ticket,19445586463bf328bbc070d630f56f0c2c2bd93aed7689261dd355b09955926d
e5ca78190ffa0d5d56308fff6d71b4466f6c0cc08fdb7fa92611a44252b41e20,-1,1,1,18.73901718,1642805920,Ticket,19445586463bf328bbc070d630f56f0c2c2bd93aed7689261dd355b09955926d
