tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733,-1,9,1,66.75730297,1597420704,Regular,883e39bfaefd5a5538f1b07663b0b87793b7bd467fb027906cfe0492419e13da
883e39bfaefd5a5538f1b07663b0b87793b7bd467fb027906cfe0492419e13da,1,2,1,66.75730297,1574779027,Vote,0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733
30abfd3d1d8694126147d4ba1073a545e9578507fbbd4a78d67c040deb1093fc,-1,0,1,65.41917106,1571452772,Ticket,595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae
350b109b475ddbd7a022c60437f4f024a4c4e8945eea2d4e300d69cd1c97d7cb,-1,0,1,65.41917106,1571452772,Ticket,595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae
3b78e39aa9b89a4232cc01f93ec691690df0eb035118d8cc259b357360330c21,-1,0,1,65.41917106,1571452772,Ticket,595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae
59886e3bc72f9d12a61776a95a2e57d0bbf2ac63583c53bd11c4229a2ce1a80b,-1,0,1,65.41917106,1571452772,Ticket,595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae
5995b7225474575ee839e33a587591520ccae867d8941f4b1e79ec81b31cd3ab,-1,0,1,65.41917106,1571452772,Ticket,595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae
5ce102d8505140c6bc2571a860ce19282544ba16b4271f66ffecf033eeac874b,-1,0,1,65.41917106,1571452772,Ticket,595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae
5f1a5b4eaaa6bc7d01ac8cbb48ba906085ad2c18f2e701804c15c8b7e86c705f,-1,0,1,65.41917106,1571452772,Ticket,595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae
7d713baf78bc5d1c689b6dbaba93b063b9480cb57a6b301d4edcc7fc15507eec,-1,0,1,65.41917106,1571452772,Ticket,595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae
953eff198fb65a77e7d9f1b9a21d07fa340cd3a02351376880c91cd15e8316d2,-1,0,1,65.41917106,1571452772,Ticket,595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae
973c56298c556c84277c68cf282ee8d8cff6f5ea60eb5eb6a482c4985822f8b9,-1,0,1,65.41917106,1571452772,Ticket,595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae
993532ce93335ba72dca8b148fbf33a0fe244e2ab6bfc1dfcffa61eec56ec505,-1,0,1,65.41917106,1571452772,Ticket,595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae
a1908df8989f31d88060d1755c3c1e644a7913039850828a3bcfabeee4de4cd5,-1,0,1,65.41917106,1571452772,Ticket,595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae
a21c7027040d8747470bf6ee6f65ace43feb1a1a241bb750c30df61d2131363d,-1,0,1,65.41917106,1571452772,Ticket,595d440d901c729fc965a086ef879cfdb658a6e0c65db0031a5f5ce3a4061dae
