tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
428c4980f5b31e40c76135a4e49260fdca955e442d808294c61d9b956dfeb24f,-1,1,1,139.34639166,1559839200,Vote,7b072bfcb280a41dad2a6e95a9ed69fe6df84df078b7bc4e477ff2dad8c2f619
e2331174a38046bc55eb11b79c8a815e8423c828bcb1a3d8692fdd645449e6cc,-1,1,1,139.34639166,1559069970,Vote,3dcc947dd1d6ba48c0fc054277879494dfac30c01d61b25b8878e224ffb42400
1e9126e17a5d677bc1c5903b53b45090f0e6e4cff739f2f45e678872338006ca,-1,1,1,139.34639166,1558082330,Vote,3be350e82c18599e209809b0addf80b1a1230fcd04868700775ec8f05beb86e6
c34f142c926fd8370594e29bfbea65343792c8e19d63b10d2c08b0dcc2cb1dcb,-1,1,1,139.34639166,1557903296,Vote,21225271ea05bb72c9c658716d443551248f166c9585ee507883036a315b9d7a
9ce0ff2eda258af8a9f54733ebf91e8e5b2408e9951a05d9062ad2a70dd259f7,-1,1,1,139.34639166,1557485730,Vote,319496e5bf9594ff8382ef30b7920b1035f7db07e723e5fa7ed73a79f0c03c8c
da1591ce2ec7497e09657b0ed83800d8de2cb0a38be8710606234ed8bd6b2be3,-1,1,1,139.34639166,1557215153,Vote,9b287bd9ef3810838b22e3669ad4b8c31d90fd78d69167e76d8ee01ec73a6f48
21225271ea05bb72c9c658716d443551248f166c9585ee507883036a315b9d7a,1,0,1,139.34639166,1556922338,Ticket,c34f142c926fd8370594e29bfbea65343792c8e19d63b10d2c08b0dcc2cb1dcb
319496e5bf9594ff8382ef30b7920b1035f7db07e723e5fa7ed73a79f0c03c8c,1,0,1,139.34639166,1556922338,Ticket,9ce0ff2eda258af8a9f54733ebf91e8e5b2408e9951a05d9062ad2a70dd259f7
3be350e82c18599e209809b0addf80b1a1230fcd04868700775ec8f05beb86e6,1,0,1,139.34639166,1556922338,Ticket,1e9126e17a5d677bc1c5903b53b45090f0e6e4cff739f2f45e678872338006ca
3dcc947dd1d6ba48c0fc054277879494dfac30c01d61b25b8878e224ffb42400,1,0,1,139.34639166,1556922338,Ticket,e2331174a38046bc55eb11b79c8a815e8423c828bcb1a3d8692fdd645449e6cc
7b072bfcb280a41dad2a6e95a9ed69fe6df84df078b7bc4e477ff2dad8c2f619,1,0,1,139.34639166,1556922338,Ticket,428c4980f5b31e40c76135a4e49260fdca955e442d808294c61d9b956dfeb24f
9b287bd9ef3810838b22e3669ad4b8c31d90fd78d69167e76d8ee01ec73a6f48,1,0,1,139.34639166,1556922338,Ticket,da1591ce2ec7497e09657b0ed83800d8de2cb0a38be8710606234ed8bd6b2be3
