tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66fe89271f8c8981ad84a1b8dc2c7411a3604745f9ae407ccad782a4f57e17a4,-1,323,1,44.87340447,1622042052,Regular,ef2a153ee490e572846a61ccf38d1ccef4450f7a16d1cb0d1fb945eb20beb99d
9f86b1a1e7cfd46d6c2ab939ea40963004b79822f26b1ab4bca7426cca656c2f,-1,67,1,44.87340447,1621893239,Regular,ef99d16efc6ce33621d829e33323f3d4cfc83f628026a3e06d5d7804498a117d
ef2a153ee490e572846a61ccf38d1ccef4450f7a16d1cb0d1fb945eb20beb99d,1,3,1,44.87340447,1621568381,Vote,66fe89271f8c8981ad84a1b8dc2c7411a3604745f9ae407ccad782a4f57e17a4
ef99d16efc6ce33621d829e33323f3d4cfc83f628026a3e06d5d7804498a117d,1,3,1,44.87340447,1621256792,Vote,9f86b1a1e7cfd46d6c2ab939ea40963004b79822f26b1ab4bca7426cca656c2f
e62017b6142acbfed5bdb1f03bb88f8f1450900c60f812a01734c7c6309ab6cb,-1,10,1,44.89686466,1619941859,Regular,ac5ae23affb89c9ad88563bd3b60d2d4f7664bc636496fe29c50e38d89e7631c
ac5ae23affb89c9ad88563bd3b60d2d4f7664bc636496fe29c50e38d89e7631c,1,3,1,44.89686466,1619884026,Vote,e62017b6142acbfed5bdb1f03bb88f8f1450900c60f812a01734c7c6309ab6cb
e73283a71e593b522fc86503cfbab5ebeb89e1253c20e7a05553a2c9e06eec2c,-1,68,1,44.89686466,1619645275,Regular,ce918986a2dc8ac3559f97d763c123303fb25904acb5c114e951f2142904fbe5
ce918986a2dc8ac3559f97d763c123303fb25904acb5c114e951f2142904fbe5,1,3,1,44.89686466,1619571332,Vote,e73283a71e593b522fc86503cfbab5ebeb89e1253c20e7a05553a2c9e06eec2c
882eebc9cee3ab5f0ddd20bc5f93737f05117d4a530c8d4d955d6ab5725e1552,-1,121,1,44.89686466,1618896734,Regular,a7a2c87bbc4588f981b8bef2fd269b7a54c2b7c4ffbd6471ca76880f53bc3f65
a7a2c87bbc4588f981b8bef2fd269b7a54c2b7c4ffbd6471ca76880f53bc3f65,1,3,1,44.89686466,1618811286,Vote,882eebc9cee3ab5f0ddd20bc5f93737f05117d4a530c8d4d955d6ab5725e1552
