tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bda5230741a70a323f3aae70bbc3e01d6d224119f70518ec6a0aae50797f8cce,-1,29,1,21.04523714,1670208091,Regular,4a2f4e72a3de9a1e6757177a630980c8704446aef4d2979bb463b0b909dd691a
6279dbad5bd6aae77abecd3e3a58ea39028fbaa95aaf49bd177600c9bdc9d37a,-1,13,1,21.06035925,1656100218,Regular,9bfa761c4da57b5e6bb303c41a8ccb62dec03457ecd4afbcb2d04b42376b52da
1ed7dbbbe2127e023d76cb1d2a164fbf0e7b6fcd166d6adba4fb9bdf8c349750,-1,192,1,21.06035925,1655250510,Regular,5ceaba7631093e81af58d4fa9e544350db0cfc7a081c2d091b9b913382883997
4fd0e58b3d478968b1b9b2a67afe54ed7725e1265679043ee9322b117dee6644,-1,2,1,21.06035925,1655117951,Regular,0a82a9603cdd94583ea210ccb267dada0d149b1a9a030ce0cc576cbc01330689
6513396e9a78d9968c45fd8c17a3e70e925e549caf1878a71f1b49d460072576,-1,8,1,21.06035925,1655114441,Regular,4c7644e89198b43fdd82ec6c0feaa95075561094b9067555bcc470321c126d86
4a2f4e72a3de9a1e6757177a630980c8704446aef4d2979bb463b0b909dd691a,1,3,1,21.04523714,1654781792,Vote,bda5230741a70a323f3aae70bbc3e01d6d224119f70518ec6a0aae50797f8cce
0a82a9603cdd94583ea210ccb267dada0d149b1a9a030ce0cc576cbc01330689,1,3,1,21.06035925,1653481830,Vote,4fd0e58b3d478968b1b9b2a67afe54ed7725e1265679043ee9322b117dee6644
9bfa761c4da57b5e6bb303c41a8ccb62dec03457ecd4afbcb2d04b42376b52da,1,3,1,21.06035925,1653469498,Vote,6279dbad5bd6aae77abecd3e3a58ea39028fbaa95aaf49bd177600c9bdc9d37a
5ceaba7631093e81af58d4fa9e544350db0cfc7a081c2d091b9b913382883997,1,3,1,21.06035925,1653429363,Vote,1ed7dbbbe2127e023d76cb1d2a164fbf0e7b6fcd166d6adba4fb9bdf8c349750
4c7644e89198b43fdd82ec6c0feaa95075561094b9067555bcc470321c126d86,1,3,1,21.06035925,1653258567,Vote,6513396e9a78d9968c45fd8c17a3e70e925e549caf1878a71f1b49d460072576
dd5bdcb0c92e581f81507a063e77dc8d0da566bce7688666f5066617c61b4092,-1,1,1,5.50194486,1652581298,Regular,02f878e366a14cea351c5c7f7539758f001322181d165898689ea5906c0b1aab
02f878e366a14cea351c5c7f7539758f001322181d165898689ea5906c0b1aab,1,56,1,5.50194486,1652580967,Regular,dd5bdcb0c92e581f81507a063e77dc8d0da566bce7688666f5066617c61b4092
