tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13376502466fd20c3d6f867468ab52acd3829ba44c7798007254b8c10e6471fb,-1,0,1,0.03096757,1665428880,Ticket,06b1d5371232758eab6c2390c8d7d6bab013c8bef2ec9f154a4a147867c9c7af
13376502466fd20c3d6f867468ab52acd3829ba44c7798007254b8c10e6471fb,-1,1,1,61.34363807,1665428880,Ticket,06b1d5371232758eab6c2390c8d7d6bab013c8bef2ec9f154a4a147867c9c7af
2878a0305cb76e53ae9ccca086d2c36a4cadc374be07cd0093a8217f693200ac,-1,1,1,61.34363807,1665428880,Ticket,06b1d5371232758eab6c2390c8d7d6bab013c8bef2ec9f154a4a147867c9c7af
2878a0305cb76e53ae9ccca086d2c36a4cadc374be07cd0093a8217f693200ac,-1,0,1,0.03096757,1665428880,Ticket,06b1d5371232758eab6c2390c8d7d6bab013c8bef2ec9f154a4a147867c9c7af
381cde4552a0688b1000f87ac95b31a0d3670b4caf6108d42b59ccac749c189a,-1,0,1,0.03096757,1665428880,Ticket,06b1d5371232758eab6c2390c8d7d6bab013c8bef2ec9f154a4a147867c9c7af
381cde4552a0688b1000f87ac95b31a0d3670b4caf6108d42b59ccac749c189a,-1,1,1,61.34363807,1665428880,Ticket,06b1d5371232758eab6c2390c8d7d6bab013c8bef2ec9f154a4a147867c9c7af
3ee44e9e12e4614a985db3f3a67ced9e34ba02b1fc841272c19e53cb90da7356,-1,0,1,0.03096757,1665428880,Ticket,06b1d5371232758eab6c2390c8d7d6bab013c8bef2ec9f154a4a147867c9c7af
3ee44e9e12e4614a985db3f3a67ced9e34ba02b1fc841272c19e53cb90da7356,-1,1,1,61.34363807,1665428880,Ticket,06b1d5371232758eab6c2390c8d7d6bab013c8bef2ec9f154a4a147867c9c7af
42d62fa26944ed5e62562293bf05d56252224c93f097852d033febe6f486bc56,-1,1,1,61.34363807,1665428880,Ticket,06b1d5371232758eab6c2390c8d7d6bab013c8bef2ec9f154a4a147867c9c7af
42d62fa26944ed5e62562293bf05d56252224c93f097852d033febe6f486bc56,-1,0,1,0.03096757,1665428880,Ticket,06b1d5371232758eab6c2390c8d7d6bab013c8bef2ec9f154a4a147867c9c7af
43c8df368716971c003e3b0f3b78f09eb7534bfb944e21e89df4b5804d218204,-1,0,1,0.03096757,1665428880,Ticket,06b1d5371232758eab6c2390c8d7d6bab013c8bef2ec9f154a4a147867c9c7af
43c8df368716971c003e3b0f3b78f09eb7534bfb944e21e89df4b5804d218204,-1,1,1,61.34363807,1665428880,Ticket,06b1d5371232758eab6c2390c8d7d6bab013c8bef2ec9f154a4a147867c9c7af
6bb3f515af6c327c214162f1fb22ce9846152c3651ac220bf7a1c8e91b2c6ea2,-1,1,1,61.34363807,1665428880,Ticket,06b1d5371232758eab6c2390c8d7d6bab013c8bef2ec9f154a4a147867c9c7af
6bb3f515af6c327c214162f1fb22ce9846152c3651ac220bf7a1c8e91b2c6ea2,-1,0,1,0.03096757,1665428880,Ticket,06b1d5371232758eab6c2390c8d7d6bab013c8bef2ec9f154a4a147867c9c7af
75e58dd92237e41e13f95e5730177dd51d2cecb1d5ca595c416521eb7593b68a,-1,0,1,0.03096757,1665428880,Ticket,06b1d5371232758eab6c2390c8d7d6bab013c8bef2ec9f154a4a147867c9c7af
75e58dd92237e41e13f95e5730177dd51d2cecb1d5ca595c416521eb7593b68a,-1,1,1,61.34363807,1665428880,Ticket,06b1d5371232758eab6c2390c8d7d6bab013c8bef2ec9f154a4a147867c9c7af
7851570190caea4dbe8227b0a5c174c606f40326c7245e690dcb6a306511c1fc,-1,1,1,61.34363807,1665428880,Ticket,06b1d5371232758eab6c2390c8d7d6bab013c8bef2ec9f154a4a147867c9c7af
7851570190caea4dbe8227b0a5c174c606f40326c7245e690dcb6a306511c1fc,-1,0,1,0.03096757,1665428880,Ticket,06b1d5371232758eab6c2390c8d7d6bab013c8bef2ec9f154a4a147867c9c7af
86f13551bcef5f9aeac418d8acb45f30b6481fa02c6d3aa5eff01f5f85636339,-1,0,1,0.03096757,1665428880,Ticket,06b1d5371232758eab6c2390c8d7d6bab013c8bef2ec9f154a4a147867c9c7af
