tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
377a9f7231bc69e66a82f7b7de99afe52802e3926320b65522804cd192d68d93,-1,73,1,12.80159156,1627811095,Regular,8ee48e1709f05ff2978302d137f9bcbbf421fb6b8a302a3812799341671c7951
8ee48e1709f05ff2978302d137f9bcbbf421fb6b8a302a3812799341671c7951,1,3,1,12.80159156,1627698971,Vote,377a9f7231bc69e66a82f7b7de99afe52802e3926320b65522804cd192d68d93
fc47e3a5bc5127c1d9202d77826bcee7c73ec1544d98d80d4346f5771e879a47,-1,165,1,12.82288309,1626524845,Regular,267ec923fca7b9bf6b17c6e9f325675f402220bb3e2ef2779932e35f95bc925b
267ec923fca7b9bf6b17c6e9f325675f402220bb3e2ef2779932e35f95bc925b,1,3,1,12.82288309,1626364050,Vote,fc47e3a5bc5127c1d9202d77826bcee7c73ec1544d98d80d4346f5771e879a47
d0e267c3f72692a0aacf1bbaafa74a610824470ea877afa30eb385193a634c09,-1,39,1,12.82288309,1625848196,Regular,565f9c063f2bfca21124275767214b0ec2fed6d1f04a5ccca0832e7eab517ab3
565f9c063f2bfca21124275767214b0ec2fed6d1f04a5ccca0832e7eab517ab3,1,3,1,12.82288309,1625726222,Vote,d0e267c3f72692a0aacf1bbaafa74a610824470ea877afa30eb385193a634c09
4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c,-1,180,1,12.84485234,1624978149,Regular,c5cbb660e134077d69c40cf1bde40f258984048231743528838a993efde85c9f
c5cbb660e134077d69c40cf1bde40f258984048231743528838a993efde85c9f,1,3,1,12.84485234,1624931462,Vote,4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c
627ea2e4fa19e643e5e8a9645f8ed7d8bb663441f71346dd81a9ce3bcf4d5b6c,-1,10,1,12.84485234,1623916426,Regular,7fef17d2b15cbc4c4786bebfb39713e594292294e4ea57bfe4bb2feb749d82a4
7fef17d2b15cbc4c4786bebfb39713e594292294e4ea57bfe4bb2feb749d82a4,1,3,1,12.84485234,1623876767,Vote,627ea2e4fa19e643e5e8a9645f8ed7d8bb663441f71346dd81a9ce3bcf4d5b6c
8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c,-1,21,1,12.84485234,1623790121,Regular,743838e9fb1cbf8e6472fcbc82a3bd9179426d13a773362f4270a803c7a12e76
f69acbcac62af5162db6e3da71b5e2aad4f27c2c44793c3f574637ccfdee3b04,-1,46,1,12.84485234,1623778031,Regular,b6b565f963f9e4ec16c457aabdaa95c8c42807dab6cabe5bb5ea715a0a1af537
743838e9fb1cbf8e6472fcbc82a3bd9179426d13a773362f4270a803c7a12e76,1,3,1,12.84485234,1623662953,Vote,8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c
b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64,-1,50,1,12.84485234,1623605866,Regular,8c21bc73fa4f99c1c8a75e9c2444fb795825b631fa81330225438b54e354ea28
b6b565f963f9e4ec16c457aabdaa95c8c42807dab6cabe5bb5ea715a0a1af537,1,3,1,12.84485234,1623586380,Vote,f69acbcac62af5162db6e3da71b5e2aad4f27c2c44793c3f574637ccfdee3b04
8c21bc73fa4f99c1c8a75e9c2444fb795825b631fa81330225438b54e354ea28,1,3,1,12.84485234,1623496356,Vote,b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,120,1,12.84485234,1623428022,Regular,96cf1a39b782652f20c0d6be789b8dfef1b7de964ae6fd58538aecf153d815a5
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,112,1,12.84485234,1623428022,Regular,090ea1996b065a5b53a5ad1d3ba9a2735c1956a16b9d12ad48010fd04dbd2fa0
bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192,-1,39,1,12.84485234,1623427941,Regular,5b9965f90290837db4f77984c587b66b06488b7a5676d554b678513fa01ee224
090ea1996b065a5b53a5ad1d3ba9a2735c1956a16b9d12ad48010fd04dbd2fa0,1,3,1,12.84485234,1623384836,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
5b9965f90290837db4f77984c587b66b06488b7a5676d554b678513fa01ee224,1,3,1,12.84485234,1623307050,Vote,bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,69,1,12.86752085,1623239252,Regular,69842119b9edbcb5f42f2debcf939d6dca80e97dcf6ff58840d8bdb40a859bcf
96cf1a39b782652f20c0d6be789b8dfef1b7de964ae6fd58538aecf153d815a5,1,3,1,12.84485234,1623234857,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,268,1,12.84485234,1623143568,Regular,54fd6203039271d564352b9dd402976ba0441c2f8f1ee9be149c8f00959843aa
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,323,1,12.84485234,1623142016,Regular,684a084e34542a3599d584393e8aa1bf0463f257fb87794bf16d08419dd63178
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,442,1,12.84485234,1623142016,Regular,c9e6c8dd341c07b4f255c256be52d93aa6b9d630ade7497888d2e78d6952b591
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,244,1,12.86752085,1623142016,Regular,e2ca3550ed5c6baf38e1ead188929661f9cf27329461e2f6a8e4a9278f01f771
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,61,1,12.86752085,1623141452,Regular,9c37271c3d83f1bb30f760a66ab6d3f38cd49caa3177e5aea6955f18dd344c0d
54fd6203039271d564352b9dd402976ba0441c2f8f1ee9be149c8f00959843aa,1,3,1,12.84485234,1622876965,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
684a084e34542a3599d584393e8aa1bf0463f257fb87794bf16d08419dd63178,1,3,1,12.84485234,1622864442,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
c9e6c8dd341c07b4f255c256be52d93aa6b9d630ade7497888d2e78d6952b591,1,3,1,12.84485234,1622772119,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
69842119b9edbcb5f42f2debcf939d6dca80e97dcf6ff58840d8bdb40a859bcf,1,3,1,12.86752085,1622591166,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
e2ca3550ed5c6baf38e1ead188929661f9cf27329461e2f6a8e4a9278f01f771,1,3,1,12.86752085,1622478390,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
cc1d3fdbc9e645e5cd13fe16064e38e910490192abd0bdc2e1812968d8f8d434,-1,267,1,12.86752085,1622450059,Regular,e1d6cc9a92a6a6541a1c33cccddf8e1ae0103966a5c9b12cdccc51d9a0010baf
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,427,1,12.86752085,1622449611,Regular,75be4ac0dcce56b71e95f86168779158d779ba59f9969668ded89100115c9b89
308ab60411ba3f4865bc1b4ec753fef381d82a73d14e625c660c884831b10e77,-1,194,1,12.86752085,1622449402,Regular,b5bef0def8bf0d280da5c6ec2031072497aeac8e57b82d3813bebb6f33dce21e
9c37271c3d83f1bb30f760a66ab6d3f38cd49caa3177e5aea6955f18dd344c0d,1,3,1,12.86752085,1622435433,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
e1d6cc9a92a6a6541a1c33cccddf8e1ae0103966a5c9b12cdccc51d9a0010baf,1,3,1,12.86752085,1622376238,Vote,cc1d3fdbc9e645e5cd13fe16064e38e910490192abd0bdc2e1812968d8f8d434
