tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
684388c0905c7d66cf69ee7fcfc4707b5aa6a355a6e757516467b33a0ba32948,-1,1,1,19.87266007,1614532717,Regular,424e781ad3da1599936c56bd8b46ac04e12684f6642dcf7aabdd6e8b5e2ba2f8
9a734b5df2d46dd6746a9e533480ec5aea1574a1c6d6a396900f0127f75d0eef,-1,12,1,19.87266007,1614442772,Regular,9bdda9ced6ffd6cf8161792caac376eb705d9bcfba0fa8c95d387eed839524f5
667418c166b9b5e2644fbf3318c068746f46f094e0721eb3b7cdb7ae13cfdfec,-1,326,1,19.87266007,1605389529,Regular,d22c31ba3757d17f160ce68b38c24411accb29c53026c8852642e1aa9e2031b5
d22c31ba3757d17f160ce68b38c24411accb29c53026c8852642e1aa9e2031b5,1,3,1,19.87266007,1605338172,Vote,667418c166b9b5e2644fbf3318c068746f46f094e0721eb3b7cdb7ae13cfdfec
424e781ad3da1599936c56bd8b46ac04e12684f6642dcf7aabdd6e8b5e2ba2f8,1,3,1,19.87266007,1605332820,Vote,684388c0905c7d66cf69ee7fcfc4707b5aa6a355a6e757516467b33a0ba32948
9bdda9ced6ffd6cf8161792caac376eb705d9bcfba0fa8c95d387eed839524f5,1,3,1,19.87266007,1605173515,Vote,9a734b5df2d46dd6746a9e533480ec5aea1574a1c6d6a396900f0127f75d0eef
d2bd02782d5e3a14a04e8c35d1761d749260cfca93140fc9b131538fbdbd3da4,-1,7,1,19.87266007,1604454107,Regular,bbc9250c17369cb7a04de74c9869bdee2126f81451bd2b8f746435f4fd825b8b
bbc9250c17369cb7a04de74c9869bdee2126f81451bd2b8f746435f4fd825b8b,1,3,1,19.87266007,1604423065,Vote,d2bd02782d5e3a14a04e8c35d1761d749260cfca93140fc9b131538fbdbd3da4
4a34a4cc737e12b7b22ec4cab11bd9cd4676ba13dfad233d8949a945b916f060,-1,9,1,19.87266007,1604182304,Regular,9e00231352b677e9e0b2e150022d46f8f1cb76928256619b1b61117753a6aba9
9e00231352b677e9e0b2e150022d46f8f1cb76928256619b1b61117753a6aba9,1,3,1,19.87266007,1604112098,Vote,4a34a4cc737e12b7b22ec4cab11bd9cd4676ba13dfad233d8949a945b916f060
