tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0695eb81fd4205755c24fa098ba21c78bf0b3658f41b782e38c3c41a5c769fb5,-1,0,1,0.06863089,1600182738,Ticket,22e0fca4713d83ab37ccd07f554e855c2d021a5136a19a7a96f493293e2024e5
0695eb81fd4205755c24fa098ba21c78bf0b3658f41b782e38c3c41a5c769fb5,-1,1,1,16.44606635,1600182738,Ticket,22e0fca4713d83ab37ccd07f554e855c2d021a5136a19a7a96f493293e2024e5
06e22da451dbd6e342ee974c45a22c80bdafa91f701513f0413f062f30ab8b72,-1,1,1,16.44606635,1600182738,Ticket,22e0fca4713d83ab37ccd07f554e855c2d021a5136a19a7a96f493293e2024e5
06e22da451dbd6e342ee974c45a22c80bdafa91f701513f0413f062f30ab8b72,-1,0,1,0.06863089,1600182738,Ticket,22e0fca4713d83ab37ccd07f554e855c2d021a5136a19a7a96f493293e2024e5
100daa116817a1869623c5c42ba588e63177c9a8d23b7db962434c38e1e9bdad,-1,0,1,0.06863089,1600182738,Ticket,22e0fca4713d83ab37ccd07f554e855c2d021a5136a19a7a96f493293e2024e5
100daa116817a1869623c5c42ba588e63177c9a8d23b7db962434c38e1e9bdad,-1,1,1,16.44606635,1600182738,Ticket,22e0fca4713d83ab37ccd07f554e855c2d021a5136a19a7a96f493293e2024e5
15cd6862fb0eb8bf9521d3af968e3c5748c0870de6bd247f081be4def2d1213a,-1,0,1,0.06863089,1600182738,Ticket,22e0fca4713d83ab37ccd07f554e855c2d021a5136a19a7a96f493293e2024e5
15cd6862fb0eb8bf9521d3af968e3c5748c0870de6bd247f081be4def2d1213a,-1,1,1,16.44606635,1600182738,Ticket,22e0fca4713d83ab37ccd07f554e855c2d021a5136a19a7a96f493293e2024e5
33c8ab3527baa3e93862ebc4a398a783fda3e8adac574873e332eb64845e870c,-1,0,1,0.06863089,1600182738,Ticket,22e0fca4713d83ab37ccd07f554e855c2d021a5136a19a7a96f493293e2024e5
33c8ab3527baa3e93862ebc4a398a783fda3e8adac574873e332eb64845e870c,-1,1,1,16.44606635,1600182738,Ticket,22e0fca4713d83ab37ccd07f554e855c2d021a5136a19a7a96f493293e2024e5
4f9a449f7d454e39b244c5ea5bae89d256588b6131ebb3ee8271285f525561fd,-1,0,1,0.06863089,1600182738,Ticket,22e0fca4713d83ab37ccd07f554e855c2d021a5136a19a7a96f493293e2024e5
4f9a449f7d454e39b244c5ea5bae89d256588b6131ebb3ee8271285f525561fd,-1,1,1,16.44606635,1600182738,Ticket,22e0fca4713d83ab37ccd07f554e855c2d021a5136a19a7a96f493293e2024e5
5f9654da2aaffa38536eae992c09c7eec1eb8d3ecf9cb1900dcb67945aa792b2,-1,1,1,16.44606635,1600182738,Ticket,22e0fca4713d83ab37ccd07f554e855c2d021a5136a19a7a96f493293e2024e5
5f9654da2aaffa38536eae992c09c7eec1eb8d3ecf9cb1900dcb67945aa792b2,-1,0,1,0.06863089,1600182738,Ticket,22e0fca4713d83ab37ccd07f554e855c2d021a5136a19a7a96f493293e2024e5
81d3b7d0f3ab866cfa22b3ebe4d66004465b5d0f596fe38bfd018e37fe6e3a73,-1,0,1,0.06863089,1600182738,Ticket,22e0fca4713d83ab37ccd07f554e855c2d021a5136a19a7a96f493293e2024e5
