tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df2893f2a126fec55a6dfbf2072fb3441061664c3d5ca137ca04b08be5a5f2fc,-1,9,1,15.75204179,1613236767,Regular,f085a42da403f9ce50ad8b469ce5b5fbdc4e9276b68b8cd66a8c49a33f3c94be
f085a42da403f9ce50ad8b469ce5b5fbdc4e9276b68b8cd66a8c49a33f3c94be,1,3,1,15.75204179,1609627930,Vote,df2893f2a126fec55a6dfbf2072fb3441061664c3d5ca137ca04b08be5a5f2fc
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,119,1,15.77939744,1607442672,Regular,8e2f5700ba9145e814848517a3d2a2a9f31b800c90f6ce3bf282266f49193ccc
8e2f5700ba9145e814848517a3d2a2a9f31b800c90f6ce3bf282266f49193ccc,1,3,1,15.77939744,1607239974,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,156,1,15.77939744,1607005056,Regular,cbf154d92561fcaec0037b34a34a061f3f09634678c9838f3c019da37028ee66
cbf154d92561fcaec0037b34a34a061f3f09634678c9838f3c019da37028ee66,1,3,1,15.77939744,1606945066,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,499,1,15.77939744,1606708168,Regular,51e64dd5aa248567b7f62aea9e8ef80a2b4ae96d959639648610205e9ccbbbf4
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,45,1,15.77939744,1606513754,Regular,e862477fd39ef235abb9d1ce44d6afe613530786b00244cba8b02e37fe0f8c6e
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,21,1,15.77939744,1606202955,Regular,ad2b28a5cb89e433e9b6be7fb241e8b2d588e8a37a6c3df6be2c6a4beb85e22a
e862477fd39ef235abb9d1ce44d6afe613530786b00244cba8b02e37fe0f8c6e,1,3,1,15.77939744,1606190095,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
ad2b28a5cb89e433e9b6be7fb241e8b2d588e8a37a6c3df6be2c6a4beb85e22a,1,3,1,15.77939744,1606159348,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,152,1,15.77939744,1606043961,Regular,d0e9c0da1cc0365bd37b04ecddf842e0922bc512cdbe56c3a0ed86419dfcc3ad
d0e9c0da1cc0365bd37b04ecddf842e0922bc512cdbe56c3a0ed86419dfcc3ad,1,3,1,15.77939744,1605944191,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,4,1,15.77939744,1605932063,Regular,e5df676a976e4126d828e4fcdc7787bf54be47b9878fb34e99f7171a5f2c2045
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,7,1,15.77939744,1605930286,Regular,4541599dea9fb811874cbb26a2631531e890577ed88c68e47279de1016289502
e5df676a976e4126d828e4fcdc7787bf54be47b9878fb34e99f7171a5f2c2045,1,3,1,15.77939744,1605838828,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
4541599dea9fb811874cbb26a2631531e890577ed88c68e47279de1016289502,1,3,1,15.77939744,1605802638,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
51e64dd5aa248567b7f62aea9e8ef80a2b4ae96d959639648610205e9ccbbbf4,1,3,1,15.77939744,1605780692,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
009255e54ad483fc53c73137f304e2ed24b5e25c45f7f7572a1b2caa56217cca,-1,3,1,15.77939744,1605518484,Regular,236f20eec63a98273ddbe06f1dc7586d47a92e61b3fdc19f236abbd116656ead
236f20eec63a98273ddbe06f1dc7586d47a92e61b3fdc19f236abbd116656ead,1,3,1,15.77939744,1605457734,Vote,009255e54ad483fc53c73137f304e2ed24b5e25c45f7f7572a1b2caa56217cca
059cef3e825447d0024f98388a59ddf601733483e3f6a77b2ce7bfc35eb08d52,-1,0,1,0.06465756,1604772334,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
059cef3e825447d0024f98388a59ddf601733483e3f6a77b2ce7bfc35eb08d52,-1,1,1,16.34759418,1604772334,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
133bc0c1b4d672475aee2924078538c172857b24d22d1050faa89b840638de58,-1,0,1,0.06465756,1604772334,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
133bc0c1b4d672475aee2924078538c172857b24d22d1050faa89b840638de58,-1,1,1,16.34759418,1604772334,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
15e0b174dd295c7df95cb18f017553894739e796792641bd56a2fb30ba5f5c69,-1,0,1,0.06465756,1604772334,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
15e0b174dd295c7df95cb18f017553894739e796792641bd56a2fb30ba5f5c69,-1,1,1,16.34759418,1604772334,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
26cd67327a74a5f9bd1a50886632e771778e2dc871d55f74050a5689e36bb621,-1,0,1,0.06465756,1604772334,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
26cd67327a74a5f9bd1a50886632e771778e2dc871d55f74050a5689e36bb621,-1,1,1,16.34759418,1604772334,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
35d9fe70c99719b244237f9b853132e64a211edb549d6397b68fed866577188f,-1,0,1,0.06465756,1604772334,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
35d9fe70c99719b244237f9b853132e64a211edb549d6397b68fed866577188f,-1,1,1,16.34759418,1604772334,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
6aaa52e0ebf9d01d060503da9fb3c27f99ea42e5de14c929a7e001a04c190393,-1,0,1,0.06465756,1604772334,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
6aaa52e0ebf9d01d060503da9fb3c27f99ea42e5de14c929a7e001a04c190393,-1,1,1,16.34759418,1604772334,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
7309c745ce84becd46cec4e253f1d8a7edd46fcb0d328457699eb1cd0f7c44b4,-1,0,1,0.06465756,1604772334,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
7309c745ce84becd46cec4e253f1d8a7edd46fcb0d328457699eb1cd0f7c44b4,-1,1,1,16.34759418,1604772334,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
906157d149a96317cf546e88b0af4df7a1e260741d4c12d5990d65ad72de1c94,-1,1,1,16.34759418,1604772334,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
906157d149a96317cf546e88b0af4df7a1e260741d4c12d5990d65ad72de1c94,-1,0,1,0.06465756,1604772334,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
bc6d4882c929792fc6df85bbe9180cb1ad8c24522e0e37bd5d99bc8f453f4dc0,-1,1,1,16.34759418,1604772334,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
bc6d4882c929792fc6df85bbe9180cb1ad8c24522e0e37bd5d99bc8f453f4dc0,-1,0,1,0.06465756,1604772334,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
c12aedeae23065b06a902412c40e3c9133e57c44d8151215dff48568d73ae99c,-1,0,1,0.06465756,1604772334,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
c12aedeae23065b06a902412c40e3c9133e57c44d8151215dff48568d73ae99c,-1,1,1,16.34759418,1604772334,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
c2ce6e1324e381b38bf7e4f57fc3ab912708b199e71e5ae18bf54f063ef9b24d,-1,1,1,16.34759418,1604772334,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
c2ce6e1324e381b38bf7e4f57fc3ab912708b199e71e5ae18bf54f063ef9b24d,-1,0,1,0.06465756,1604772334,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
c91446e4e36cc7dd5e29675a72214e434bc9217040086a7da8906b1fb8bc1b99,-1,0,1,0.06465756,1604772334,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
c91446e4e36cc7dd5e29675a72214e434bc9217040086a7da8906b1fb8bc1b99,-1,1,1,16.34759418,1604772334,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
dba49b7e9fcb7048db32cfb53df27ddf57173f685b3de4a736ddc4f49947bef7,-1,0,1,0.06465756,1604772334,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
dba49b7e9fcb7048db32cfb53df27ddf57173f685b3de4a736ddc4f49947bef7,-1,1,1,16.34759418,1604772334,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
2c6abc97cdf2cb34c4dc6163b88555e1ba42d821b07152e4165740dce8293c29,-1,1,1,16.34759418,1604771663,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
2c6abc97cdf2cb34c4dc6163b88555e1ba42d821b07152e4165740dce8293c29,-1,0,1,0.06465756,1604771663,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
2ffde5ec50c3f804133b0671d0e4255c8817c06febb6d3e673aa8037c6d442a6,-1,0,1,0.06465756,1604771663,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
2ffde5ec50c3f804133b0671d0e4255c8817c06febb6d3e673aa8037c6d442a6,-1,1,1,16.34759418,1604771663,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
6e56949a419e3dad1ab512087d8f3d989b9ce9a2421ed6aa01825264284d44a6,-1,1,1,16.34759418,1604771663,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
6e56949a419e3dad1ab512087d8f3d989b9ce9a2421ed6aa01825264284d44a6,-1,0,1,0.06465756,1604771663,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
75a54cddbbe7509ca1529896e27478f1ae833a86b04956723791183d698a1cbe,-1,0,1,0.06465756,1604771663,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
75a54cddbbe7509ca1529896e27478f1ae833a86b04956723791183d698a1cbe,-1,1,1,16.34759418,1604771663,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
7d6d5c5e26f8f838b19e21acb1e7dbdf845c56be14a74f26595e81715c3f2f84,-1,1,1,16.34759418,1604771663,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
7d6d5c5e26f8f838b19e21acb1e7dbdf845c56be14a74f26595e81715c3f2f84,-1,0,1,0.06465756,1604771663,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
8a5a58669d8a2b24160bcdfc77bbacb049426664e22220bd8098cd4913cb235c,-1,1,1,16.34759418,1604771663,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
8a5a58669d8a2b24160bcdfc77bbacb049426664e22220bd8098cd4913cb235c,-1,0,1,0.06465756,1604771663,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
a06bdc199b3b759809a9b815145205c907ca318b5a46e1a0ca5ef3dbd31644aa,-1,1,1,16.34759418,1604771663,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
a06bdc199b3b759809a9b815145205c907ca318b5a46e1a0ca5ef3dbd31644aa,-1,0,1,0.06465756,1604771663,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
a49fe64800c6e8d5004f42ea19d9e913d9c19dbf0f54aa0a8f4d96153075ebf6,-1,0,1,0.06465756,1604771663,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
a49fe64800c6e8d5004f42ea19d9e913d9c19dbf0f54aa0a8f4d96153075ebf6,-1,1,1,16.34759418,1604771663,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
a94f9ac893d28ea689a1e1f0e59090ca71c7b2688e90e5b118cb214bfe2c5b51,-1,0,1,0.06465756,1604771663,Ticket,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
