tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,216,1,28.67666141,1635286254,Regular,6f6f5bded25da82071bd07f950c6a62ce98b3d638d8e4bdf3cda540b97665d81
2c74e56e46bf396c9029de90d5b65da37126ffa270d28e0b8b3d5ae1601beb22,-1,26,1,28.67666141,1591850675,Regular,63ad6793611795386ce6b3340d01b84efb422324e56a1bd1923a5ef137b388f2
63ad6793611795386ce6b3340d01b84efb422324e56a1bd1923a5ef137b388f2,1,3,1,28.67666141,1590296069,Vote,2c74e56e46bf396c9029de90d5b65da37126ffa270d28e0b8b3d5ae1601beb22
7018fceb8a22fdbb079c41be99527979b2cc7f9e83c1f0e7c99c1c0a975c44fd,-1,13,1,28.67666141,1589731727,Regular,87463202fa2363ce8b2f9f8f5403cf2a884bc4bfa79337f3bc11f23d0a6658a8
87463202fa2363ce8b2f9f8f5403cf2a884bc4bfa79337f3bc11f23d0a6658a8,1,3,1,28.67666141,1589483926,Vote,7018fceb8a22fdbb079c41be99527979b2cc7f9e83c1f0e7c99c1c0a975c44fd
a8acfbf0363d553f04a54590253ae78e5b1f5e241f4b68cae4b44ac954691f91,-1,22,1,28.67666141,1589388489,Regular,30aec50c4d09ad6f92f8ec57886893f567ab9eafe1ac402849b8685952f9fcc8
30aec50c4d09ad6f92f8ec57886893f567ab9eafe1ac402849b8685952f9fcc8,1,3,1,28.67666141,1589350179,Vote,a8acfbf0363d553f04a54590253ae78e5b1f5e241f4b68cae4b44ac954691f91
736ed6b9e3842bb79fe8f2a672bff281a788821d7bc686b39fbd0f7d8e629ded,-1,9,1,28.67666141,1589094427,Regular,97adf5657c6b8d649210eae17b5b9c185211596cc0146634a77309870a5785c6
97adf5657c6b8d649210eae17b5b9c185211596cc0146634a77309870a5785c6,1,3,1,28.67666141,1588956746,Vote,736ed6b9e3842bb79fe8f2a672bff281a788821d7bc686b39fbd0f7d8e629ded
6f6f5bded25da82071bd07f950c6a62ce98b3d638d8e4bdf3cda540b97665d81,1,3,1,28.67666141,1588903171,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
ccd4e074f626f13961c03d11bfff6b095fc73ba712d8fdc38992877c9c962a77,-1,3,1,28.67666141,1588741877,Regular,8a88e9c5e34b1ad8d373d92390efe074a2ff6711841c415f5b61cd6eb861a263
eacb96c99cefac860fff8295f953151fd9f6178803f1ea9c8275aa33c694b8ee,-1,1,1,28.67666141,1588708440,Regular,1d6387db17013812c2d2beede0c6d76a4f45a9fd9596c6a141bf6725edd6351a
8a88e9c5e34b1ad8d373d92390efe074a2ff6711841c415f5b61cd6eb861a263,1,3,1,28.67666141,1588700809,Vote,ccd4e074f626f13961c03d11bfff6b095fc73ba712d8fdc38992877c9c962a77
1d6387db17013812c2d2beede0c6d76a4f45a9fd9596c6a141bf6725edd6351a,1,3,1,28.67666141,1588667946,Vote,eacb96c99cefac860fff8295f953151fd9f6178803f1ea9c8275aa33c694b8ee
330e77f178725f39cf9c46b4166f0c871d0e711c0a9be087459c7819096996b4,-1,8,1,28.71185796,1588326168,Regular,5597141bc4b690e91bed57a4cf1695a1a587e465505883be41d66a197287449f
5597141bc4b690e91bed57a4cf1695a1a587e465505883be41d66a197287449f,1,3,1,28.71185796,1588042525,Vote,330e77f178725f39cf9c46b4166f0c871d0e711c0a9be087459c7819096996b4
c0b139c885d9416ca10ba6cd40b78aa7d0b5bfe2109d04b745dce3890ce8eb88,-1,5,1,28.71185796,1587746023,Regular,e856c073694b6a5e42f9971f4880179e3e1d2139dc064a6ff4adf27b5b05d0ad
e856c073694b6a5e42f9971f4880179e3e1d2139dc064a6ff4adf27b5b05d0ad,1,3,1,28.71185796,1587708968,Vote,c0b139c885d9416ca10ba6cd40b78aa7d0b5bfe2109d04b745dce3890ce8eb88
