tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c,-1,3,1,90.31479897,1624978149,Regular,d8d59991ae040d30afce98411cfdec804275e7b6537b09942cd1428fd600a43e
805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8,-1,53,1,90.31479897,1624975013,Regular,03cf899a19a4d334641d446cf7a835b158f3742453bdc50efe22f7e311d50413
d8d59991ae040d30afce98411cfdec804275e7b6537b09942cd1428fd600a43e,1,3,1,90.31479897,1624942188,Vote,4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c
03cf899a19a4d334641d446cf7a835b158f3742453bdc50efe22f7e311d50413,1,3,1,90.31479897,1624747409,Vote,805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8
c454ce4bd62572dbd578adb34af00c79754d55dc162a5ebb603cec4245735cc9,-1,74,1,90.31479897,1624602185,Regular,07fcab1c9c1c99503bec413d3fad8c3a55c7d37d90639f549c6a58b37c1963ec
07fcab1c9c1c99503bec413d3fad8c3a55c7d37d90639f549c6a58b37c1963ec,1,3,1,90.31479897,1624410405,Vote,c454ce4bd62572dbd578adb34af00c79754d55dc162a5ebb603cec4245735cc9
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,72,1,90.31479897,1623428022,Regular,2ed3f7837f00bb0cba9f19a22a1aa728bdb0369f7ad47fc04d938c77cf632281
2ed3f7837f00bb0cba9f19a22a1aa728bdb0369f7ad47fc04d938c77cf632281,1,3,1,90.31479897,1623300267,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
ecd09af27eb38eb8e9f9060eb4d60362dceaaa9b56ed2a3638bf570c4145064d,-1,8,1,90.33755028,1623243704,Regular,4e1f929870cb82d15c51568852e47ff46de5ded8099cde6841b8dff3bb73aafb
d3e22f643c5ecc0209e473a6be859a734bd67282468159f4de9054727516ed53,-1,163,1,90.31479897,1623242790,Regular,387259100bd65dc487aab88676de9d17702bcd06191821b374557d28f4b279f7
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,421,1,90.31479897,1623142016,Regular,15e3a860602bb60e2ca81a6dd7f76f0ec8f7c1847520fee4df62ac49679d7d8e
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,6,1,90.31479897,1623142016,Regular,4207c8c3d054493e3424d48326e8b9933fba420b9ebe965bc5fd226e996c9e3f
