tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63482cd7f82228d5836389d7dbbcee1ecb888c0fe3f82fad8bc2347fc82b8ae8,-1,0,1,230.07629849,1559873001,Revocation,c5d1f8f296b7f212c8a44c3960e24ac138b5446382d58e4a4ef17c87a7f0c7a0
3b5500652fdef75c12bf6c81ea76a9c4216975a89a7041b7958b5a89689b36da,-1,10,1,260.40476162,1558420161,Regular,c95649e89223acc64b3326ffde63a655bb10e4028572ef98348e1867fbd48ed1
c95649e89223acc64b3326ffde63a655bb10e4028572ef98348e1867fbd48ed1,1,0,1,260.40476162,1557870892,Revocation,3b5500652fdef75c12bf6c81ea76a9c4216975a89a7041b7958b5a89689b36da
9006ed701c941d8108e66408858ac6ca0015a3c21eef321c64106a995ecee445,-1,1,1,230.07629849,1556689962,Vote,8908879ead872f9d78b7528482d37bbdca7f77248a999a2431c27d8a5631ba59
44632ff88a4742ef225e62a83b0502593b7c824a086a949b2fff71344d95dbdf,-1,1,1,230.07629849,1556672927,Vote,49c670ea97f955256fd2314b07b988031b305c594a99e8188c079b6dad148058
4a27a9f2dff5e900aba9b808c508e27003731b0f656bc1d4777a378cc58bb552,-1,20,1,262.12471646,1555897204,Regular,697cae88a0a754bd469cc5017c373e9bd257fa685f13f3d85f6bf93376cb6115
697cae88a0a754bd469cc5017c373e9bd257fa685f13f3d85f6bf93376cb6115,1,2,1,262.12471646,1555682766,Vote,4a27a9f2dff5e900aba9b808c508e27003731b0f656bc1d4777a378cc58bb552
afa743142c34907d5f4f301dba72c336e57157c4c6cb72cfa31225d6b195cebc,-1,1,1,230.07629849,1555508030,Vote,1c1965091f0a025673b86d7577b4e6babd3c1a2bc16b063bc6c07319f68b394a
01c3c209d1faa79beba666edcbc374e21151324087042aaafc2610997f317a00,-1,1,1,230.07629849,1555332523,Vote,68d8c4f9a7639e4ab2fc3998d095a6e2d6bcbf57a54db8aa3d213f00d6d96fc3
7fc6eae08a52bc654368ffec99297619a8355f21031b3682fb6eba3e997693e9,-1,2,1,262.12471646,1555142609,Regular,e00adf077bdbd3657f4c3b1d1da3dd2b0938261b9b0d35014939f2f21f929fca
e00adf077bdbd3657f4c3b1d1da3dd2b0938261b9b0d35014939f2f21f929fca,1,2,1,262.12471646,1555099096,Vote,7fc6eae08a52bc654368ffec99297619a8355f21031b3682fb6eba3e997693e9
efe476122c4b38dd20ac3d78f530a3f898b44e6aebf3511137c09023414f37e7,-1,1,1,230.07629849,1555077933,Vote,6c1a5d7a5d648213f74a372873b659d72603b79842dab7cf4f1bb3f57f9fb8df
e9bf5fe4a90d3bb8cf642c1b0e23c79caf1319d34419af6ac96bd1cca78623da,-1,6,1,262.12471646,1555073476,Regular,23dcca46525189180bc76213d724ea3991050aa7d6b61fad2591f11cedc91292
23dcca46525189180bc76213d724ea3991050aa7d6b61fad2591f11cedc91292,1,2,1,262.12471646,1555034443,Vote,e9bf5fe4a90d3bb8cf642c1b0e23c79caf1319d34419af6ac96bd1cca78623da
6850f241017da53da0802a3b464144ac841919b28af9c6e87f34975b6dfb28f3,-1,1,1,230.07629849,1554949847,Vote,d39517dd10e47aa2d70a802e339b7297bb0922aa2817f587f6e0c76891de53bf
334db77db6a2044aea2b350e5aa5d9241580cfcb2f77f358f08f82fbd67da250,-1,1,1,230.07629849,1554777229,Vote,8d635146e7d97ccd63b85845391d494f004319e3a9ddbc326149755011b1d58f
bf76e72fa9f17bf1179626f4c552e6f5dac4be5c6449cab90f66846717507c42,-1,1,1,230.07629849,1554614299,Vote,b7c9e9b7712baf2e8037c8e4c2062c4c6565ba17fadfa4f875a7e3a80c7570f3
7ac261e7a6bed1a483824ffdb2986dcfecb25165609d5b6103200ab417cd3188,-1,4,1,262.12471646,1554605624,Regular,829ca58a3572e3de1d2a9f2f9ce3f3c87467c7390259d800e42db3704e1a58c6
829ca58a3572e3de1d2a9f2f9ce3f3c87467c7390259d800e42db3704e1a58c6,1,2,1,262.12471646,1554567128,Vote,7ac261e7a6bed1a483824ffdb2986dcfecb25165609d5b6103200ab417cd3188
75c1e828207e6fa10062d4ea6bee2b000038d1113e8cf6dcd531de31721a3fa4,-1,26,1,231.79603333,1554295363,Regular,4af3ed48680bd53c73a7e39b74855e9f55577debb9b28ee31068e9e5806e4b0a
cfde01c4cc71ffade89717dca1ff0b88eb0e1c1c6d84e2fdc6074ca91fd0fbce,-1,1,1,230.07629849,1554251212,Vote,1d9517e630fdc5c9f8462533035cbedcf6636b0b7a6d1f502670d33a68f233a9
4af3ed48680bd53c73a7e39b74855e9f55577debb9b28ee31068e9e5806e4b0a,1,2,1,231.79603333,1554181034,Vote,75c1e828207e6fa10062d4ea6bee2b000038d1113e8cf6dcd531de31721a3fa4
f82681fc1459b587586f90e33e0964400c33b117351823354e84097e1f0815c6,-1,1,1,230.07629849,1554172580,Vote,ed2d727bb8c65a1c4e17a80f9c35b15f426e6eee72be1f9151d550efc6ece15f
8af858937521d0a3e3a7fe2d5661cf46f5e4459e3ec7421f2b186c5c95088a65,-1,1,1,230.07629849,1554080690,Vote,33463c72bc0e08c2e95866cb4bcfe9f6000a478342beb48d5f567b83828540e8
bd2dc9b087abcbfbcc29bf46404cc51d4ddd97fb801a6aa7fb21451bcbad153f,-1,1,1,230.07629849,1554020197,Vote,21d8c2ef6759b0f2a3f2ce8e8ad111f19ee3ffa42465b481e46b3ff401306cf7
79b34328f122fc509f67b0d8b04c5f38074d0fa8668284ec55bb5c017285244b,-1,1,1,230.07629849,1553913730,Vote,5542510b4a6b1493166247413e57d499d04e62e0d95572c7ffc9fdee9ddb1853
6749d618f3de7150ea1e75df7db07dcfd6ea49423b00e594e3b24d05dcaf9ae0,-1,1,1,230.07629849,1553900498,Vote,934d60c22036dd87185885d1cfab355269e7c1a5008f635dda02e6814056c89c
55846ff8e50f445b552cf95d35fc65e63e237052769f4c7dc478f6c0ec8f3ae1,-1,1,1,230.07629849,1553883779,Vote,cd1279f7315383fad976d00c6552a4ee853beda6c8ce6ded61da78159cffd211
046ca11105273ad0dbd27c1eb6c164b5e3b8b56149c13f21435cf55d39b0b899,-1,1,1,230.07629849,1553839001,Vote,3fc6847994c683ff0ff5e9b32c8d07ae5bad2f4cf4d04bb3a5f082d572f25b82
5b329b0fc0e02d32edb0ffc245d618f04c566a4c0adb041a8eed654a491d09ab,-1,1,1,230.07629849,1553798172,Vote,c12c7a2cdfee5e8fbbc4205f2482ea506276b7b61048748ddc66be50b6514af5
d7239ba95dd119055670dc9fd84d4964cac8b032d7660e9cdd55e214c24c00ce,-1,2,1,262.17945562,1553764934,Regular,1f86eac60f2f03620273c9f51060757fce2fc6d369b759f3e0bcf6c1123ed291
1f86eac60f2f03620273c9f51060757fce2fc6d369b759f3e0bcf6c1123ed291,1,2,1,262.17945562,1553732536,Vote,d7239ba95dd119055670dc9fd84d4964cac8b032d7660e9cdd55e214c24c00ce
6a25022c894e5d0b6dd86532128881da7e2fb9970905c5ffc19b64c3afadfa6d,-1,1,1,230.07629849,1553718549,Vote,847c31a76bdb99a0c08d4082061b30c0d89da9c804f4fc687cd3db131b7a8629
442e74e9625591ee4f10a772940c6204544c83ef4b1a0e4ad738d71ec24fe271,-1,1,1,230.07629849,1553713887,Vote,01b20cdf16c5f404b546ca323f44534de4c061432b8180a913b44f3256595d64
1c1965091f0a025673b86d7577b4e6babd3c1a2bc16b063bc6c07319f68b394a,1,0,1,230.07629849,1553637112,Ticket,afa743142c34907d5f4f301dba72c336e57157c4c6cb72cfa31225d6b195cebc
5542510b4a6b1493166247413e57d499d04e62e0d95572c7ffc9fdee9ddb1853,1,0,1,230.07629849,1553637112,Ticket,79b34328f122fc509f67b0d8b04c5f38074d0fa8668284ec55bb5c017285244b
8908879ead872f9d78b7528482d37bbdca7f77248a999a2431c27d8a5631ba59,1,0,1,230.07629849,1553637002,Ticket,9006ed701c941d8108e66408858ac6ca0015a3c21eef321c64106a995ecee445
934d60c22036dd87185885d1cfab355269e7c1a5008f635dda02e6814056c89c,1,0,1,230.07629849,1553636907,Ticket,6749d618f3de7150ea1e75df7db07dcfd6ea49423b00e594e3b24d05dcaf9ae0
c12c7a2cdfee5e8fbbc4205f2482ea506276b7b61048748ddc66be50b6514af5,1,0,1,230.07629849,1553636756,Ticket,5b329b0fc0e02d32edb0ffc245d618f04c566a4c0adb041a8eed654a491d09ab
49c670ea97f955256fd2314b07b988031b305c594a99e8188c079b6dad148058,1,0,1,230.07629849,1553636371,Ticket,44632ff88a4742ef225e62a83b0502593b7c824a086a949b2fff71344d95dbdf
c5d1f8f296b7f212c8a44c3960e24ac138b5446382d58e4a4ef17c87a7f0c7a0,1,0,1,230.07629849,1553636371,Ticket,63482cd7f82228d5836389d7dbbcee1ecb888c0fe3f82fad8bc2347fc82b8ae8
847c31a76bdb99a0c08d4082061b30c0d89da9c804f4fc687cd3db131b7a8629,1,0,1,230.07629849,1553636302,Ticket,6a25022c894e5d0b6dd86532128881da7e2fb9970905c5ffc19b64c3afadfa6d
