tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0c8372a0181c3cfc2fc6f02be86c80da65ad308a9614ee5a1aedef0eb94cff1,-1,33,1,32.04902525,1610100472,Regular,56758598521063ec55e9e7e60b47b2179d72943fcc2f6ac09e8b3a9c0adcbe99
a4b63353eb054f8b74f5787774b6a183f439142f4c24860027762ce20f8eaf37,-1,2,1,32.0169714,1596439723,Regular,5e823a15108499d4eba78650d878395a4f82f556edae6e8a448dd38b6f726f17
5e823a15108499d4eba78650d878395a4f82f556edae6e8a448dd38b6f726f17,1,3,1,32.0169714,1596158144,Vote,a4b63353eb054f8b74f5787774b6a183f439142f4c24860027762ce20f8eaf37
07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a,-1,54,1,32.04902525,1595234855,Regular,f756fac93ea203bddc6e54c259e796e2a852fc04f6af1cc7f855ed5971afbbe5
f756fac93ea203bddc6e54c259e796e2a852fc04f6af1cc7f855ed5971afbbe5,1,3,1,32.04902525,1594998493,Vote,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
2aefbe3053d9bd35ba528bab4c57dab46d396974b4796c79e74611f8787dcace,-1,2,1,32.04902525,1594115823,Regular,1e1340093f1f7ab8ab3ba9a2dbfdaf16e9868cd4a0c6b7519a865ff386f9af3f
1e1340093f1f7ab8ab3ba9a2dbfdaf16e9868cd4a0c6b7519a865ff386f9af3f,1,3,1,32.04902525,1594079225,Vote,2aefbe3053d9bd35ba528bab4c57dab46d396974b4796c79e74611f8787dcace
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,229,1,32.04902525,1593418851,Regular,1b6b23f42405c652d35f64bae3b23f724e1d6dfd5eb9a352223da49478b358dd
740e54531cbe6f0cf208bd537a521e82fd2900d9728590f9b8005213d0347e34,-1,5,1,32.04902525,1593418851,Regular,088b48f7539b053ed88532259ca33fdbd30f9c3ab154a1437e8bdffeba121465
088b48f7539b053ed88532259ca33fdbd30f9c3ab154a1437e8bdffeba121465,1,3,1,32.04902525,1593243131,Vote,740e54531cbe6f0cf208bd537a521e82fd2900d9728590f9b8005213d0347e34
56758598521063ec55e9e7e60b47b2179d72943fcc2f6ac09e8b3a9c0adcbe99,1,3,1,32.04902525,1593140881,Vote,a0c8372a0181c3cfc2fc6f02be86c80da65ad308a9614ee5a1aedef0eb94cff1
1b6b23f42405c652d35f64bae3b23f724e1d6dfd5eb9a352223da49478b358dd,1,3,1,32.04902525,1593090821,Vote,5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,19,1,32.04902525,1593074409,Regular,afe2ba385f50a7cbd2f2272aa77c269e2338974b99ca34ec7708fdb0586a2b0b
afe2ba385f50a7cbd2f2272aa77c269e2338974b99ca34ec7708fdb0586a2b0b,1,3,1,32.04902525,1593019997,Vote,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
