tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e14a165d926e612749e72842abbdf0f29c7eb449d1a3855740f08bea9143406,-1,0,1,0.04690121,1631425625,Ticket,fe81d4cf02260a847368917f97cd6d718d5f49c41d3da1d4cda9b142fdf6b156
3e14a165d926e612749e72842abbdf0f29c7eb449d1a3855740f08bea9143406,-1,1,1,20.87944861,1631425625,Ticket,fe81d4cf02260a847368917f97cd6d718d5f49c41d3da1d4cda9b142fdf6b156
40523d5170455cb2f555dcee7bf22db778ff533706146ef21a70bbf82836b7d2,-1,0,1,0.04690121,1631425625,Ticket,fe81d4cf02260a847368917f97cd6d718d5f49c41d3da1d4cda9b142fdf6b156
40523d5170455cb2f555dcee7bf22db778ff533706146ef21a70bbf82836b7d2,-1,1,1,20.87944861,1631425625,Ticket,fe81d4cf02260a847368917f97cd6d718d5f49c41d3da1d4cda9b142fdf6b156
6e6dc7697364975a1192c7d0ded89ccc7e68ccfa6aeb0220f03b6fc967b5ed75,-1,1,1,20.87944861,1631425625,Ticket,fe81d4cf02260a847368917f97cd6d718d5f49c41d3da1d4cda9b142fdf6b156
6e6dc7697364975a1192c7d0ded89ccc7e68ccfa6aeb0220f03b6fc967b5ed75,-1,0,1,0.04690121,1631425625,Ticket,fe81d4cf02260a847368917f97cd6d718d5f49c41d3da1d4cda9b142fdf6b156
7983d49fd9fc4703d7d7f939361e7da983d13d74f4bfb8b6be189cdb057e56ad,-1,1,1,20.87944861,1631425625,Ticket,fe81d4cf02260a847368917f97cd6d718d5f49c41d3da1d4cda9b142fdf6b156
7983d49fd9fc4703d7d7f939361e7da983d13d74f4bfb8b6be189cdb057e56ad,-1,0,1,0.04690121,1631425625,Ticket,fe81d4cf02260a847368917f97cd6d718d5f49c41d3da1d4cda9b142fdf6b156
85003072eb5d55d9d2f2f7ec42bf8f23da754209dc7564e87afe6f43c8857106,-1,0,1,0.04690121,1631425625,Ticket,fe81d4cf02260a847368917f97cd6d718d5f49c41d3da1d4cda9b142fdf6b156
85003072eb5d55d9d2f2f7ec42bf8f23da754209dc7564e87afe6f43c8857106,-1,1,1,20.87944861,1631425625,Ticket,fe81d4cf02260a847368917f97cd6d718d5f49c41d3da1d4cda9b142fdf6b156
fe81d4cf02260a847368917f97cd6d718d5f49c41d3da1d4cda9b142fdf6b156,1,2,1,0.04690121,1631425409,Regular,85003072eb5d55d9d2f2f7ec42bf8f23da754209dc7564e87afe6f43c8857106
fe81d4cf02260a847368917f97cd6d718d5f49c41d3da1d4cda9b142fdf6b156,1,3,1,20.87944861,1631425409,Regular,85003072eb5d55d9d2f2f7ec42bf8f23da754209dc7564e87afe6f43c8857106
fe81d4cf02260a847368917f97cd6d718d5f49c41d3da1d4cda9b142fdf6b156,1,6,1,0.04690121,1631425409,Regular,40523d5170455cb2f555dcee7bf22db778ff533706146ef21a70bbf82836b7d2
fe81d4cf02260a847368917f97cd6d718d5f49c41d3da1d4cda9b142fdf6b156,1,1,1,20.87944861,1631425409,Regular,6e6dc7697364975a1192c7d0ded89ccc7e68ccfa6aeb0220f03b6fc967b5ed75
fe81d4cf02260a847368917f97cd6d718d5f49c41d3da1d4cda9b142fdf6b156,1,0,1,0.04690121,1631425409,Regular,6e6dc7697364975a1192c7d0ded89ccc7e68ccfa6aeb0220f03b6fc967b5ed75
fe81d4cf02260a847368917f97cd6d718d5f49c41d3da1d4cda9b142fdf6b156,1,9,1,20.87944861,1631425409,Regular,7983d49fd9fc4703d7d7f939361e7da983d13d74f4bfb8b6be189cdb057e56ad
fe81d4cf02260a847368917f97cd6d718d5f49c41d3da1d4cda9b142fdf6b156,1,8,1,0.04690121,1631425409,Regular,7983d49fd9fc4703d7d7f939361e7da983d13d74f4bfb8b6be189cdb057e56ad
fe81d4cf02260a847368917f97cd6d718d5f49c41d3da1d4cda9b142fdf6b156,1,5,1,20.87944861,1631425409,Regular,3e14a165d926e612749e72842abbdf0f29c7eb449d1a3855740f08bea9143406
fe81d4cf02260a847368917f97cd6d718d5f49c41d3da1d4cda9b142fdf6b156,1,4,1,0.04690121,1631425409,Regular,3e14a165d926e612749e72842abbdf0f29c7eb449d1a3855740f08bea9143406
fe81d4cf02260a847368917f97cd6d718d5f49c41d3da1d4cda9b142fdf6b156,1,7,1,20.87944861,1631425409,Regular,40523d5170455cb2f555dcee7bf22db778ff533706146ef21a70bbf82836b7d2
