tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f185957d0a6cc448502df56f0ecf956f313d9f3663d7338cdc91cf05498f9d0,-1,1,1,16.54928016,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
0f185957d0a6cc448502df56f0ecf956f313d9f3663d7338cdc91cf05498f9d0,-1,0,1,0.04653876,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
14841901f84dcd67f8f7c34aab370ee51b362ba2c094def229e52baff533238f,-1,0,1,0.04653876,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
14841901f84dcd67f8f7c34aab370ee51b362ba2c094def229e52baff533238f,-1,1,1,16.54928016,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
32a4931341e01bc0b4957949b4cf5a9f330cf7b2d462eb1cfaf0240ead65dfae,-1,1,1,16.54928016,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
32a4931341e01bc0b4957949b4cf5a9f330cf7b2d462eb1cfaf0240ead65dfae,-1,0,1,0.04653876,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
371d5c9608b92f85f3a5a062bda6a40f75c2b3636344a1cef03a39dbf363a31b,-1,0,1,0.04653876,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
371d5c9608b92f85f3a5a062bda6a40f75c2b3636344a1cef03a39dbf363a31b,-1,1,1,16.54928016,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
41eee7173d62cf3ccd13f62fa21413fe6aa759163bcb855779c9033e5dbd1eee,-1,1,1,16.54928016,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
41eee7173d62cf3ccd13f62fa21413fe6aa759163bcb855779c9033e5dbd1eee,-1,0,1,0.04653876,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
49fd91ef32c5bcac5dc987194784df7a1b94150836b092ba573e58cc599476fa,-1,0,1,0.04653876,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
49fd91ef32c5bcac5dc987194784df7a1b94150836b092ba573e58cc599476fa,-1,1,1,16.54928016,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
63d378469556a5fdcdc11e77655ed635e2ef3d1cf3501c003ad09027e94442f3,-1,1,1,16.54928016,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
63d378469556a5fdcdc11e77655ed635e2ef3d1cf3501c003ad09027e94442f3,-1,0,1,0.04653876,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
69268ef82bb969d423529f25f0dd41e8db3348238435692b7ac54eac1b3c9c40,-1,1,1,16.54928016,1630348183,Ticket,b6e551c48ee89ae2493c711f685734be642e3c6d7ab8d73b99f1ce56e80181c4
