tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fb58c57cd18d5c0249df7b65d09191b86d62a394fd4cfb50462be90dbb17767,-1,224,1,40.13367324,1597431529,Regular,18a2719c58bfbcb7c2f0deb210cfc020789c42800553c8440a7b222bcfcb1292
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,310,1,41.98693177,1597421502,Regular,b88b24db2d6d7c36fa92d1de0a7b5f98cce0d2428bb251f9c809e147876272be
b88b24db2d6d7c36fa92d1de0a7b5f98cce0d2428bb251f9c809e147876272be,1,2,1,41.98693177,1581857657,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
18a2719c58bfbcb7c2f0deb210cfc020789c42800553c8440a7b222bcfcb1292,1,2,1,40.13367324,1580210878,Vote,4fb58c57cd18d5c0249df7b65d09191b86d62a394fd4cfb50462be90dbb17767
0fec0fe7dea163a88ee4ee50b5fd3617b9b2b874d932e6c712bb754de9be5755,-1,0,1,38.87684384,1578871410,Ticket,e08bff2bcd695e979124a500ad77a40d4a3c63c98c9615c203e20a76b1f4bb7b
1e3ef72b8e3f71c443988216586364767ffa3ad62703646b6ce927b4b0fdd8bc,-1,0,1,38.87684384,1578871410,Ticket,e08bff2bcd695e979124a500ad77a40d4a3c63c98c9615c203e20a76b1f4bb7b
6240acd6ce34bf867f911c558817c9956072b276953c0a397c2e3d7cae1cfc6a,-1,0,1,38.87684384,1578871410,Ticket,e08bff2bcd695e979124a500ad77a40d4a3c63c98c9615c203e20a76b1f4bb7b
ad4cb56b083a16c4a5c74f22e8945345b8f03de4a375084c94e661fd38f77be8,-1,0,1,38.87684384,1578871410,Ticket,e08bff2bcd695e979124a500ad77a40d4a3c63c98c9615c203e20a76b1f4bb7b
be5519afc903786957edb891af36b7408a0c833365bb6be9739f2baa31580d0b,-1,0,1,38.87684384,1578871410,Ticket,e08bff2bcd695e979124a500ad77a40d4a3c63c98c9615c203e20a76b1f4bb7b
f61b30ad52993a8cfc9274ace03897571d1d6dde3eecbdfb4b072673d5a2ddac,-1,0,1,38.87684384,1578871410,Ticket,e08bff2bcd695e979124a500ad77a40d4a3c63c98c9615c203e20a76b1f4bb7b
154130bbd4cbbc5bc06cc898cc300b3980f2ed7917629acedf46f86ead01c5c6,-1,0,1,38.87684384,1578871388,Ticket,e08bff2bcd695e979124a500ad77a40d4a3c63c98c9615c203e20a76b1f4bb7b
