tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,72,1,27.97529155,1622518948,Regular,ad4cfb4671195d4cbd64367a5c57acc3d341e468b5e27fae39069cf262e95435
ad4cfb4671195d4cbd64367a5c57acc3d341e468b5e27fae39069cf262e95435,1,3,1,27.97529155,1622470330,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
907060bf25517ac3a2ae1f2d8276610e141daccaf3502ad5005e0e2f5acebd93,-1,80,1,27.97529154,1622220532,Regular,b2d841fc2673069b450f5f0b975d5e4ff468ef69953f9fd808a6d67dae90efaa
b2d841fc2673069b450f5f0b975d5e4ff468ef69953f9fd808a6d67dae90efaa,1,3,1,27.97529154,1622163474,Vote,907060bf25517ac3a2ae1f2d8276610e141daccaf3502ad5005e0e2f5acebd93
3852511f0e84bb0fb8f473d66afcccc3a8567e3ee3ab66d4448ab84e26b37571,-1,1,1,27.97529155,1622156094,Regular,d748d2a4c2ecedcde85f5050f1e27c8271e86db0e779feb8f369ca20f853eab1
d748d2a4c2ecedcde85f5050f1e27c8271e86db0e779feb8f369ca20f853eab1,1,3,1,27.97529155,1622104910,Vote,3852511f0e84bb0fb8f473d66afcccc3a8567e3ee3ab66d4448ab84e26b37571
29189abe3c953fb00bb387c805d43ce1c4f00698ff6066e07a0eba6167e61a5e,-1,2,1,27.97529154,1621689965,Regular,2d1f0c5dc97a485f230d32942b5a73c7d92e186c0ade1a730e74dab550a9d2df
2d1f0c5dc97a485f230d32942b5a73c7d92e186c0ade1a730e74dab550a9d2df,1,3,1,27.97529154,1621638836,Vote,29189abe3c953fb00bb387c805d43ce1c4f00698ff6066e07a0eba6167e61a5e
d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1,-1,130,1,27.97529155,1621402664,Regular,cc4b1f35f9a7eefed5723f68520f09321706cd4bb499f046e73f0765d8f40f8a
cc4b1f35f9a7eefed5723f68520f09321706cd4bb499f046e73f0765d8f40f8a,1,3,1,27.97529155,1621351804,Vote,d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1
296c2b0a99d02344d3b7bd2ea4b6e3db07107ae6ea040bc685fe0c9ba2dfac0e,-1,69,1,27.97529155,1621276186,Regular,bbf0705559bdd8f013ac8543ffbe6d63e6ac9256c13d937589e1721727523edd
bbf0705559bdd8f013ac8543ffbe6d63e6ac9256c13d937589e1721727523edd,1,3,1,27.97529155,1621233445,Vote,296c2b0a99d02344d3b7bd2ea4b6e3db07107ae6ea040bc685fe0c9ba2dfac0e
