tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ef690c05dad0814b85c1b61cac0225f2e8e8866684feca3a657a9f0da7220c4,-1,1,1,294.70101192,1556396513,Vote,159d4f5480b4a4c2e08c269d861edd7f09de454a79c8603e28d69cad0e53ec85
b3e74b2e6a0fea7b8d2d91a17356d1cc2dec5e8a81e8b4b2ffe4f089b482a8a5,-1,1,1,294.70101192,1555742238,Vote,21fe960f9741766a60359e27123f08b58dabc0db3b4ef10b6ec11af41aafaa7a
ab25914b7cf7769dc36d3dd09502081744df3e7fda3fb7a6a7c678b7d80fcaf8,-1,1,1,294.70101192,1555580020,Vote,651288c592a7391e03f29213b1bbbf38c20755dce0ff0f68ad7249076da038b1
7bd9562ac39c43349399c2a0dddac003465e9150565df961b68f82b6b5434fc4,-1,1,1,294.70101192,1555501537,Vote,d059e7cd67c8631bc8c410bd7f81d76f6b139413f15dd5d9803e73d5e1b9d72a
9b07065c2f13e7be8147f131fcb079d54c7ac919ceaf85e55093459922351ca1,-1,1,1,294.70101192,1555026394,Vote,918bf0480869b325a231f97a047dd80ab8e1628ff9491647280e8cf9a5d7480d
669faf6b2ed7f1e82a99d0d45376dd63a054140cd19033cb1dd9b718c74abdbf,-1,1,1,294.70101192,1554984634,Vote,e653fd5dec3fb3a596a6375f548ee8f6c0c3a15117b60c0c9a54b1139412fad7
1952ca419eb457ee3ce0a9f89472c37c077f14f918e061ba2b1064ade39edf39,-1,1,1,294.70101192,1554637123,Vote,d970bbca3203ab7bad323588485ac366652cee3919d350ba9efaae64fe6f4c1c
9eeb817dad6d9da5cf015b127d44f99ddab64582298aa1012e585d84cc6dba9c,-1,1,1,294.70101192,1554147350,Vote,843b0cc2f01bebaf6bd127d77681300eafbf6454ac4777db61988a351a62a1fb
6dd4da4c63a16ea029783d09e2b4dcb8b2f6902db9b1443fb25e5deb31e903ae,-1,1,1,294.70101192,1553900498,Vote,d538ab1c51896daa2a2f270524e609ea37edea24ed3cdf5a96fee3f6e4e7b636
4e87d461930b5461397dd4d48bcbcb353572fb43564ec3f8d94ed75900524042,-1,19,1,296.47548592,1553695047,Regular,f52503af95a2b2e28c4475670621ff57f14c27d06ddd46897c3d49c5c35ebae9
06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a,-1,3,1,296.47548592,1553683897,Regular,4c0d369cf6947ceeb1422b4a191377d5e02f0ba4b53d13d36b4e27ff31f1bfe3
16989529051094623432bf60a2bb656dee193eb3546e3f31c5e7467ce61add56,-1,16,1,296.47548592,1553649862,Regular,eaa624f413e1e1375089ce8e07942e4c857b2729587bd558b8368285735e09a5
48e496f670228bfcde541150df804954217b788292d185029289b9e7b2b12faa,-1,13,1,296.47548592,1553640800,Regular,f437add51956fdb02d927263552fa36150beb6511b6cfd74ea5c587e1997af84
