tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b706a8f67eb019b1ba37e03af304910bb019edb62870ef532d4d89bcc4a3869,-1,1,1,12.0073085,1594970325,Ticket,90a0e48d3bc82d4e434d105747d1c355d42789c66545a5521e49a87ef6f0706e
0b706a8f67eb019b1ba37e03af304910bb019edb62870ef532d4d89bcc4a3869,-1,0,1,0.07126985,1594970325,Ticket,90a0e48d3bc82d4e434d105747d1c355d42789c66545a5521e49a87ef6f0706e
134a1775a2ff95816ed8c8865a2538ef47b2680e5a63a12abbaab2df8815594a,-1,1,1,12.0073085,1594970325,Ticket,90a0e48d3bc82d4e434d105747d1c355d42789c66545a5521e49a87ef6f0706e
134a1775a2ff95816ed8c8865a2538ef47b2680e5a63a12abbaab2df8815594a,-1,0,1,0.07126985,1594970325,Ticket,90a0e48d3bc82d4e434d105747d1c355d42789c66545a5521e49a87ef6f0706e
188ff67fafdc099a2fa538bccbcaa5154563857dd979a62a11d96d0a6ce0efe3,-1,1,1,12.0073085,1594970325,Ticket,90a0e48d3bc82d4e434d105747d1c355d42789c66545a5521e49a87ef6f0706e
188ff67fafdc099a2fa538bccbcaa5154563857dd979a62a11d96d0a6ce0efe3,-1,0,1,0.07126985,1594970325,Ticket,90a0e48d3bc82d4e434d105747d1c355d42789c66545a5521e49a87ef6f0706e
2617ce7a9f5fb5b48336cff102a703a0e13e72320790e0b61c572ee5108b5d79,-1,1,1,12.0073085,1594970325,Ticket,90a0e48d3bc82d4e434d105747d1c355d42789c66545a5521e49a87ef6f0706e
2617ce7a9f5fb5b48336cff102a703a0e13e72320790e0b61c572ee5108b5d79,-1,0,1,0.07126985,1594970325,Ticket,90a0e48d3bc82d4e434d105747d1c355d42789c66545a5521e49a87ef6f0706e
2ecb72da4f9ea11b083cb69b3a4dcae91ebfee33b3e030325da0c304488862da,-1,1,1,12.0073085,1594970325,Ticket,90a0e48d3bc82d4e434d105747d1c355d42789c66545a5521e49a87ef6f0706e
2ecb72da4f9ea11b083cb69b3a4dcae91ebfee33b3e030325da0c304488862da,-1,0,1,0.07126985,1594970325,Ticket,90a0e48d3bc82d4e434d105747d1c355d42789c66545a5521e49a87ef6f0706e
33466f5f5252e4c204e6392da4ff6f75feb62dec1842ac378644aeccfcc365be,-1,1,1,12.0073085,1594970325,Ticket,90a0e48d3bc82d4e434d105747d1c355d42789c66545a5521e49a87ef6f0706e
33466f5f5252e4c204e6392da4ff6f75feb62dec1842ac378644aeccfcc365be,-1,0,1,0.07126985,1594970325,Ticket,90a0e48d3bc82d4e434d105747d1c355d42789c66545a5521e49a87ef6f0706e
388e1ef98611b87a1ef0a4e558f1f8973ce7f726bbdf13a27be91800ef60e6b5,-1,0,1,0.07126985,1594970325,Ticket,90a0e48d3bc82d4e434d105747d1c355d42789c66545a5521e49a87ef6f0706e
388e1ef98611b87a1ef0a4e558f1f8973ce7f726bbdf13a27be91800ef60e6b5,-1,1,1,12.0073085,1594970325,Ticket,90a0e48d3bc82d4e434d105747d1c355d42789c66545a5521e49a87ef6f0706e
3a9eee3cd9577f5c943f69a3918edcc2280ff25930946961f9d7efab788a082a,-1,1,1,12.0073085,1594970325,Ticket,90a0e48d3bc82d4e434d105747d1c355d42789c66545a5521e49a87ef6f0706e
3a9eee3cd9577f5c943f69a3918edcc2280ff25930946961f9d7efab788a082a,-1,0,1,0.07126985,1594970325,Ticket,90a0e48d3bc82d4e434d105747d1c355d42789c66545a5521e49a87ef6f0706e
3ca03c16e346509bb7ba001298f34516ec006c911fa563a398a36177e2c40b82,-1,0,1,0.07126985,1594970325,Ticket,90a0e48d3bc82d4e434d105747d1c355d42789c66545a5521e49a87ef6f0706e
3ca03c16e346509bb7ba001298f34516ec006c911fa563a398a36177e2c40b82,-1,1,1,12.0073085,1594970325,Ticket,90a0e48d3bc82d4e434d105747d1c355d42789c66545a5521e49a87ef6f0706e
3e1d4c703ee59d66c86a62283d3cbad6baec75d5bc6628bcc8e75ffaf63217d6,-1,1,1,12.0073085,1594970325,Ticket,90a0e48d3bc82d4e434d105747d1c355d42789c66545a5521e49a87ef6f0706e
3e1d4c703ee59d66c86a62283d3cbad6baec75d5bc6628bcc8e75ffaf63217d6,-1,0,1,0.07126985,1594970325,Ticket,90a0e48d3bc82d4e434d105747d1c355d42789c66545a5521e49a87ef6f0706e
46a87577def53c894284827e3986ba6d04e1f0331d34f7df7ad9970814bc70bc,-1,1,1,12.0073085,1594970325,Ticket,90a0e48d3bc82d4e434d105747d1c355d42789c66545a5521e49a87ef6f0706e
46a87577def53c894284827e3986ba6d04e1f0331d34f7df7ad9970814bc70bc,-1,0,1,0.07126985,1594970325,Ticket,90a0e48d3bc82d4e434d105747d1c355d42789c66545a5521e49a87ef6f0706e
56495120fc685596c6d25359cdda0584d1908623bb147b033992d2db5e831fde,-1,0,1,0.07126985,1594970325,Ticket,90a0e48d3bc82d4e434d105747d1c355d42789c66545a5521e49a87ef6f0706e
56495120fc685596c6d25359cdda0584d1908623bb147b033992d2db5e831fde,-1,1,1,12.0073085,1594970325,Ticket,90a0e48d3bc82d4e434d105747d1c355d42789c66545a5521e49a87ef6f0706e
860dacf12f633599736ce554fa3689ddedf5e191f83f71de276afde3d7dc1b73,-1,0,1,0.07126985,1594970325,Ticket,90a0e48d3bc82d4e434d105747d1c355d42789c66545a5521e49a87ef6f0706e
860dacf12f633599736ce554fa3689ddedf5e191f83f71de276afde3d7dc1b73,-1,1,1,12.0073085,1594970325,Ticket,90a0e48d3bc82d4e434d105747d1c355d42789c66545a5521e49a87ef6f0706e
9c32ab83d9c4d7ab8de68fc49bfee447ef8ab2dc7ad728c5fa57e5b7447b1113,-1,0,1,0.07126985,1594970325,Ticket,90a0e48d3bc82d4e434d105747d1c355d42789c66545a5521e49a87ef6f0706e
