tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84f3339683330a2542058e307f8ef76b7a85cc16f43680893db856b8340ce36b,-1,1,1,119.87758475,1552574128,Vote,cd5ad8c78b520bf4629999f3ad8c92a0b7a5a7388b03bdb78f20943c51ba2c5d
f5522ebd43b204d6e67619e2073eae6ff7266b51db8de583ee1315df2fff8d0b,-1,1,1,119.87758475,1552048298,Vote,49f9a27be946243818b477c8ca69c783297ac58b8da5d1a3e35b084f4f594a21
17c9d6ff40305cc124d5e2e00eb8dd2715433270ec0cc341b13ae34d94781386,-1,1,1,119.87758475,1551982516,Vote,42920098d5dabbc5bb48f18e8cb4f80bbfcb1eb3e7e3b26bfe21a58808192ba8
b4c15ea8b791f7fa434b0b3ef4ed8cd703e8f7af54769873203df0f6521352d0,-1,1,1,119.87758475,1550274423,Vote,a48e47041ec7e1f7ea6c97779353936cf5ebe30d882a94f5a5f9ab9406eb7a78
654ac8ddc7ecc63481debabc02b286cd979538e7e1befde382cf3a65b3655634,-1,1,1,119.87758475,1548903371,Vote,b401b04483bd69dbed93d9741afa6cbd81907e4a009e3a80ade7f345af1ab9ca
42920098d5dabbc5bb48f18e8cb4f80bbfcb1eb3e7e3b26bfe21a58808192ba8,1,0,1,119.87758475,1548664981,Ticket,17c9d6ff40305cc124d5e2e00eb8dd2715433270ec0cc341b13ae34d94781386
49f9a27be946243818b477c8ca69c783297ac58b8da5d1a3e35b084f4f594a21,1,0,1,119.87758475,1548664981,Ticket,f5522ebd43b204d6e67619e2073eae6ff7266b51db8de583ee1315df2fff8d0b
a48e47041ec7e1f7ea6c97779353936cf5ebe30d882a94f5a5f9ab9406eb7a78,1,0,1,119.87758475,1548664981,Ticket,b4c15ea8b791f7fa434b0b3ef4ed8cd703e8f7af54769873203df0f6521352d0
b401b04483bd69dbed93d9741afa6cbd81907e4a009e3a80ade7f345af1ab9ca,1,0,1,119.87758475,1548664981,Ticket,654ac8ddc7ecc63481debabc02b286cd979538e7e1befde382cf3a65b3655634
cd5ad8c78b520bf4629999f3ad8c92a0b7a5a7388b03bdb78f20943c51ba2c5d,1,0,1,119.87758475,1548664981,Ticket,84f3339683330a2542058e307f8ef76b7a85cc16f43680893db856b8340ce36b
