tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8374d45c35a933efa70fa7fa84586b8c9d97e9aa161e10b8e3b19c75a5a12956,-1,0,1,132.23427292,1545941990,Ticket,c9eb46a2523f65fa754655e8e3cfb5cd21600c14ab4e9b058b5efbed3cc2d9ca
9d563bfa370440da2fc159a6487caad4b2533423a98b1d8c31ed610d742a03ef,-1,0,1,132.23427292,1545941990,Ticket,c9eb46a2523f65fa754655e8e3cfb5cd21600c14ab4e9b058b5efbed3cc2d9ca
c86dcc8415ee5c60e044304b6e781e35d3aeae7ff4f10d321a03637c3e8f33a6,-1,0,1,132.23427292,1545941990,Ticket,c9eb46a2523f65fa754655e8e3cfb5cd21600c14ab4e9b058b5efbed3cc2d9ca
d9636397f7cec46ea298353b0cfeb06acb505fafed2b9af5802aef7dcda71391,-1,0,1,132.23427292,1545941990,Ticket,c9eb46a2523f65fa754655e8e3cfb5cd21600c14ab4e9b058b5efbed3cc2d9ca
f7a23d7dac1a65fe4a0c86a9e9507554b018474763839375f1fa9a2daa9a94d8,-1,0,1,132.23427292,1545941990,Ticket,c9eb46a2523f65fa754655e8e3cfb5cd21600c14ab4e9b058b5efbed3cc2d9ca
c9eb46a2523f65fa754655e8e3cfb5cd21600c14ab4e9b058b5efbed3cc2d9ca,1,0,1,132.23427292,1545941958,Regular,9d563bfa370440da2fc159a6487caad4b2533423a98b1d8c31ed610d742a03ef
c9eb46a2523f65fa754655e8e3cfb5cd21600c14ab4e9b058b5efbed3cc2d9ca,1,2,1,132.23427292,1545941958,Regular,f7a23d7dac1a65fe4a0c86a9e9507554b018474763839375f1fa9a2daa9a94d8
c9eb46a2523f65fa754655e8e3cfb5cd21600c14ab4e9b058b5efbed3cc2d9ca,1,4,1,132.23427292,1545941958,Regular,c86dcc8415ee5c60e044304b6e781e35d3aeae7ff4f10d321a03637c3e8f33a6
c9eb46a2523f65fa754655e8e3cfb5cd21600c14ab4e9b058b5efbed3cc2d9ca,1,3,1,132.23427292,1545941958,Regular,8374d45c35a933efa70fa7fa84586b8c9d97e9aa161e10b8e3b19c75a5a12956
c9eb46a2523f65fa754655e8e3cfb5cd21600c14ab4e9b058b5efbed3cc2d9ca,1,1,1,132.23427292,1545941958,Regular,d9636397f7cec46ea298353b0cfeb06acb505fafed2b9af5802aef7dcda71391
