tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7f884338b2f83975c52703dfe62d269efdd074bfddb6abbc62146c95df8eb8,-1,7,1,9.29848949,1627247137,Regular,231796711022f7db9b826e90a18f00e2f6bca5ab3c767b3a43468a17a91cc4fd
27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739,-1,26,1,9.32412349,1618833453,Regular,3718c0f87ba412806ae80fe3f0814cdcc1cba8a0769c06e933461800c60eb8d8
048a65bcffad92d16d9e603d61a0d6aef8716f04090d6784338badb71bab54b2,-1,315,1,9.32412349,1618758568,Regular,e64b320af6a6964226d81a587d6fde3a1c8a1755b242a89163514957df49cacd
048a65bcffad92d16d9e603d61a0d6aef8716f04090d6784338badb71bab54b2,-1,338,1,9.32412349,1618758568,Regular,b865e58b1ced01c96193ba2c83ddd4d413dd1f12259cdcef16127e8a6f6f69ce
9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f,-1,58,1,9.32412349,1618735767,Regular,5a2cefa9959c58b2ae43ab26398520ec9844bf2f97a640560577e9ff3ac93dbb
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,181,1,9.32412349,1618668304,Regular,1135aaeb1ebf5e8300a6f3d6cf41479e0765f7d2c02cbd712a37a044f5ed4bb1
231796711022f7db9b826e90a18f00e2f6bca5ab3c767b3a43468a17a91cc4fd,1,3,1,9.29848949,1614509045,Vote,0b7f884338b2f83975c52703dfe62d269efdd074bfddb6abbc62146c95df8eb8
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,115,1,9.32412349,1613297970,Regular,85d7e29d7b3f424ee3bd2872771e52f71f8227a2400a1da99cfabe3933098e65
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,92,1,9.32412349,1613294682,Regular,f8a5db8aa149a41d6e0f2d7808275d2731e8fc0ec7be2edfd79dfda7d8615615
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,110,1,9.32412349,1613294682,Regular,208f4b04858769be5272051f00132463254455ccc3b3b8c512ac6dd4f6c67d19
208f4b04858769be5272051f00132463254455ccc3b3b8c512ac6dd4f6c67d19,1,3,1,9.32412349,1612647518,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
85d7e29d7b3f424ee3bd2872771e52f71f8227a2400a1da99cfabe3933098e65,1,3,1,9.32412349,1612620729,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
f8a5db8aa149a41d6e0f2d7808275d2731e8fc0ec7be2edfd79dfda7d8615615,1,3,1,9.32412349,1612453438,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
24af5a6cc3c181fad7d72b6997bfb7191fa3c2adbee9aa4bfb5404340e9fa5e6,-1,62,1,9.32412349,1612269291,Regular,56bbba9483ff0fe73cfbe7d02eff931cae32e622b961ce9e7bb0850fd0b6c360
b865e58b1ced01c96193ba2c83ddd4d413dd1f12259cdcef16127e8a6f6f69ce,1,3,1,9.32412349,1612164262,Vote,048a65bcffad92d16d9e603d61a0d6aef8716f04090d6784338badb71bab54b2
56bbba9483ff0fe73cfbe7d02eff931cae32e622b961ce9e7bb0850fd0b6c360,1,3,1,9.32412349,1612115981,Vote,24af5a6cc3c181fad7d72b6997bfb7191fa3c2adbee9aa4bfb5404340e9fa5e6
3718c0f87ba412806ae80fe3f0814cdcc1cba8a0769c06e933461800c60eb8d8,1,3,1,9.32412349,1612050882,Vote,27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739
1135aaeb1ebf5e8300a6f3d6cf41479e0765f7d2c02cbd712a37a044f5ed4bb1,1,3,1,9.32412349,1611942855,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,262,1,9.32412349,1611774889,Regular,bf2516e4ba9e47052f7938a14b159f3ab32c0363f81961987e284fd8c59f5825
5a2cefa9959c58b2ae43ab26398520ec9844bf2f97a640560577e9ff3ac93dbb,1,3,1,9.32412349,1611744733,Vote,9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f
bf2516e4ba9e47052f7938a14b159f3ab32c0363f81961987e284fd8c59f5825,1,3,1,9.32412349,1611646008,Vote,5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d
e64b320af6a6964226d81a587d6fde3a1c8a1755b242a89163514957df49cacd,1,3,1,9.32412349,1611623568,Vote,048a65bcffad92d16d9e603d61a0d6aef8716f04090d6784338badb71bab54b2
