tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0155aae1c09dc1c91139df11625f23b50a863ccbcf913de2e89bb18093395c5e,-1,0,1,0.10151032,1571346126,Ticket,ccf4891e95239425df959a73504da6a4fb2a8f46da55ac12c52bde3aeed5ad7c
0155aae1c09dc1c91139df11625f23b50a863ccbcf913de2e89bb18093395c5e,-1,1,1,133.0878137,1571346126,Ticket,ccf4891e95239425df959a73504da6a4fb2a8f46da55ac12c52bde3aeed5ad7c
23408d80dcf6d0b12ef966f2db9122b2b401143e7dd9fc23c37b6b2dddc9ca82,-1,0,1,0.10151032,1571346126,Ticket,ccf4891e95239425df959a73504da6a4fb2a8f46da55ac12c52bde3aeed5ad7c
23408d80dcf6d0b12ef966f2db9122b2b401143e7dd9fc23c37b6b2dddc9ca82,-1,1,1,133.0878137,1571346126,Ticket,ccf4891e95239425df959a73504da6a4fb2a8f46da55ac12c52bde3aeed5ad7c
370d49f6174c78068ebd05645dd2e7b77fee5dafc35376e440abf914c106669a,-1,0,1,0.10151032,1571346126,Ticket,ccf4891e95239425df959a73504da6a4fb2a8f46da55ac12c52bde3aeed5ad7c
370d49f6174c78068ebd05645dd2e7b77fee5dafc35376e440abf914c106669a,-1,1,1,133.0878137,1571346126,Ticket,ccf4891e95239425df959a73504da6a4fb2a8f46da55ac12c52bde3aeed5ad7c
7ef79d8428ede3ddbbfdc22824872c082bcdd3764f0396906130f2d1f565d387,-1,0,1,0.10151032,1571346126,Ticket,ccf4891e95239425df959a73504da6a4fb2a8f46da55ac12c52bde3aeed5ad7c
7ef79d8428ede3ddbbfdc22824872c082bcdd3764f0396906130f2d1f565d387,-1,1,1,133.0878137,1571346126,Ticket,ccf4891e95239425df959a73504da6a4fb2a8f46da55ac12c52bde3aeed5ad7c
d5b1bc69f4902bc096138d69ec53d63d3b341d25d15351c5bb06b7282a42e36b,-1,0,1,0.10151032,1571346126,Ticket,ccf4891e95239425df959a73504da6a4fb2a8f46da55ac12c52bde3aeed5ad7c
d5b1bc69f4902bc096138d69ec53d63d3b341d25d15351c5bb06b7282a42e36b,-1,1,1,133.0878137,1571346126,Ticket,ccf4891e95239425df959a73504da6a4fb2a8f46da55ac12c52bde3aeed5ad7c
f3b3dc2aabb2e04917254f6311b5d9bf5bc882a64ee03355bea3e12070385d53,-1,1,1,133.0878137,1571346126,Ticket,ccf4891e95239425df959a73504da6a4fb2a8f46da55ac12c52bde3aeed5ad7c
f3b3dc2aabb2e04917254f6311b5d9bf5bc882a64ee03355bea3e12070385d53,-1,0,1,0.10151032,1571346126,Ticket,ccf4891e95239425df959a73504da6a4fb2a8f46da55ac12c52bde3aeed5ad7c
ccf4891e95239425df959a73504da6a4fb2a8f46da55ac12c52bde3aeed5ad7c,1,7,1,133.0878137,1571345852,Regular,f3b3dc2aabb2e04917254f6311b5d9bf5bc882a64ee03355bea3e12070385d53
ccf4891e95239425df959a73504da6a4fb2a8f46da55ac12c52bde3aeed5ad7c,1,2,1,0.10151032,1571345852,Regular,d5b1bc69f4902bc096138d69ec53d63d3b341d25d15351c5bb06b7282a42e36b
ccf4891e95239425df959a73504da6a4fb2a8f46da55ac12c52bde3aeed5ad7c,1,3,1,133.0878137,1571345852,Regular,d5b1bc69f4902bc096138d69ec53d63d3b341d25d15351c5bb06b7282a42e36b
ccf4891e95239425df959a73504da6a4fb2a8f46da55ac12c52bde3aeed5ad7c,1,4,1,0.10151032,1571345852,Regular,7ef79d8428ede3ddbbfdc22824872c082bcdd3764f0396906130f2d1f565d387
ccf4891e95239425df959a73504da6a4fb2a8f46da55ac12c52bde3aeed5ad7c,1,5,1,133.0878137,1571345852,Regular,7ef79d8428ede3ddbbfdc22824872c082bcdd3764f0396906130f2d1f565d387
ccf4891e95239425df959a73504da6a4fb2a8f46da55ac12c52bde3aeed5ad7c,1,10,1,0.10151032,1571345852,Regular,0155aae1c09dc1c91139df11625f23b50a863ccbcf913de2e89bb18093395c5e
ccf4891e95239425df959a73504da6a4fb2a8f46da55ac12c52bde3aeed5ad7c,1,11,1,133.0878137,1571345852,Regular,0155aae1c09dc1c91139df11625f23b50a863ccbcf913de2e89bb18093395c5e
ccf4891e95239425df959a73504da6a4fb2a8f46da55ac12c52bde3aeed5ad7c,1,0,1,0.10151032,1571345852,Regular,370d49f6174c78068ebd05645dd2e7b77fee5dafc35376e440abf914c106669a
ccf4891e95239425df959a73504da6a4fb2a8f46da55ac12c52bde3aeed5ad7c,1,1,1,133.0878137,1571345852,Regular,370d49f6174c78068ebd05645dd2e7b77fee5dafc35376e440abf914c106669a
ccf4891e95239425df959a73504da6a4fb2a8f46da55ac12c52bde3aeed5ad7c,1,8,1,0.10151032,1571345852,Regular,23408d80dcf6d0b12ef966f2db9122b2b401143e7dd9fc23c37b6b2dddc9ca82
ccf4891e95239425df959a73504da6a4fb2a8f46da55ac12c52bde3aeed5ad7c,1,9,1,133.0878137,1571345852,Regular,23408d80dcf6d0b12ef966f2db9122b2b401143e7dd9fc23c37b6b2dddc9ca82
ccf4891e95239425df959a73504da6a4fb2a8f46da55ac12c52bde3aeed5ad7c,1,6,1,0.10151032,1571345852,Regular,f3b3dc2aabb2e04917254f6311b5d9bf5bc882a64ee03355bea3e12070385d53
