tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037336b721f13c27b1b7e1b0b7c217cc8954e4639917a8b785c7c5488b023a8a,-1,0,1,0.02784313,1673381144,Ticket,46c1a946778ffc81cb641aa8a28c56be831318125ae99e9b99562e13291f58fb
037336b721f13c27b1b7e1b0b7c217cc8954e4639917a8b785c7c5488b023a8a,-1,1,1,19.18873317,1673381144,Ticket,46c1a946778ffc81cb641aa8a28c56be831318125ae99e9b99562e13291f58fb
1401fc063dda068cd66c096c52a5bb1ba31eca27966636b2033e3790a0512868,-1,1,1,19.18873317,1673381144,Ticket,46c1a946778ffc81cb641aa8a28c56be831318125ae99e9b99562e13291f58fb
1401fc063dda068cd66c096c52a5bb1ba31eca27966636b2033e3790a0512868,-1,0,1,0.02784313,1673381144,Ticket,46c1a946778ffc81cb641aa8a28c56be831318125ae99e9b99562e13291f58fb
14f743bb3c6fc2d1f4dd20c09abb621ed53c3eab4c43bfa70195aa045c1285a2,-1,0,1,0.02784313,1673381144,Ticket,46c1a946778ffc81cb641aa8a28c56be831318125ae99e9b99562e13291f58fb
14f743bb3c6fc2d1f4dd20c09abb621ed53c3eab4c43bfa70195aa045c1285a2,-1,1,1,19.18873317,1673381144,Ticket,46c1a946778ffc81cb641aa8a28c56be831318125ae99e9b99562e13291f58fb
1815005abf7966d21d071acf59a9ef9e2a4d47613ba1d1d63b37273f67df6774,-1,0,1,0.02784313,1673381144,Ticket,46c1a946778ffc81cb641aa8a28c56be831318125ae99e9b99562e13291f58fb
1815005abf7966d21d071acf59a9ef9e2a4d47613ba1d1d63b37273f67df6774,-1,1,1,19.18873317,1673381144,Ticket,46c1a946778ffc81cb641aa8a28c56be831318125ae99e9b99562e13291f58fb
1fac2699fcde9b72366575efc428c5cffc474b09cf0dbfe5c377ba4309b449ef,-1,0,1,0.02784313,1673381144,Ticket,46c1a946778ffc81cb641aa8a28c56be831318125ae99e9b99562e13291f58fb
1fac2699fcde9b72366575efc428c5cffc474b09cf0dbfe5c377ba4309b449ef,-1,1,1,19.18873317,1673381144,Ticket,46c1a946778ffc81cb641aa8a28c56be831318125ae99e9b99562e13291f58fb
30283e250167c096a415b5430a85019e627fd9de770798f5b0dfd02466fe1013,-1,0,1,0.02784313,1673381144,Ticket,46c1a946778ffc81cb641aa8a28c56be831318125ae99e9b99562e13291f58fb
30283e250167c096a415b5430a85019e627fd9de770798f5b0dfd02466fe1013,-1,1,1,19.18873317,1673381144,Ticket,46c1a946778ffc81cb641aa8a28c56be831318125ae99e9b99562e13291f58fb
3e7b2dec1bda41d7bddca27fe768ec2c5a49c3f801eda69d6b2370570d0a602c,-1,0,1,0.02784313,1673381144,Ticket,46c1a946778ffc81cb641aa8a28c56be831318125ae99e9b99562e13291f58fb
3e7b2dec1bda41d7bddca27fe768ec2c5a49c3f801eda69d6b2370570d0a602c,-1,1,1,19.18873317,1673381144,Ticket,46c1a946778ffc81cb641aa8a28c56be831318125ae99e9b99562e13291f58fb
56b8ce3d0a4c1cbc351b926e44caf45f98ba48556f68a5db1da433b1919b9972,-1,0,1,0.02784313,1673381144,Ticket,46c1a946778ffc81cb641aa8a28c56be831318125ae99e9b99562e13291f58fb
