tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
781f17aa6c2c8a93e92ba400153f17ac2d6919583b7b5f77507047ba7644ebde,-1,0,1,5.15857608,1691219520,Ticket,1342ad1c11852ae118dc9bfe8efc051f55734b98bf66ea6145938d052c228fe0
7fabec26f42643abb07d0699e3ce04bd182f9de6c2286ed903ef3afce9def38f,-1,0,1,5.15857608,1691219520,Ticket,1342ad1c11852ae118dc9bfe8efc051f55734b98bf66ea6145938d052c228fe0
b969c391d6e183099c434ae43313aed017046133ffb81f3dbebaf83725a8bcc0,-1,0,1,5.15857608,1691219520,Ticket,1342ad1c11852ae118dc9bfe8efc051f55734b98bf66ea6145938d052c228fe0
1cd8073c4de2898b3bbc3bcab09c7f5b48fa3ebaab49466aae47549469da89bd,-1,0,1,5.15857608,1691219290,Ticket,1342ad1c11852ae118dc9bfe8efc051f55734b98bf66ea6145938d052c228fe0
2f9d7a40b40efe0dfd535542d059b46a47c98611b85344ebfe968f5b9ba6e522,-1,0,1,5.15857608,1691219290,Ticket,1342ad1c11852ae118dc9bfe8efc051f55734b98bf66ea6145938d052c228fe0
4c8a9ac08228233acf2b801460332ba4bdfc64e15c6f7a58bf86182bf78dfb44,-1,0,1,5.15857608,1691219290,Ticket,1342ad1c11852ae118dc9bfe8efc051f55734b98bf66ea6145938d052c228fe0
dbe5e377a7c8781874983dbfeea00e25ab0a2ed062a3846135a80121c4f92dc2,-1,0,1,5.15857608,1691219290,Ticket,1342ad1c11852ae118dc9bfe8efc051f55734b98bf66ea6145938d052c228fe0
ee8d322b64be9ee03cee1b5c376833661f74b75cb0854c92c2324c47bcfe7266,-1,0,1,5.15857608,1691219290,Ticket,1342ad1c11852ae118dc9bfe8efc051f55734b98bf66ea6145938d052c228fe0
f00ed9c19bcd2014fe2b056fb377b7d83b0f91593bc71f0adf1644c327239d85,-1,0,1,5.15857608,1691219290,Ticket,1342ad1c11852ae118dc9bfe8efc051f55734b98bf66ea6145938d052c228fe0
eed015da36abcc982c2d912b320ebc311e839b38bce3cca57610f410253894d0,-1,0,1,5.15857608,1691219203,Ticket,1342ad1c11852ae118dc9bfe8efc051f55734b98bf66ea6145938d052c228fe0
1342ad1c11852ae118dc9bfe8efc051f55734b98bf66ea6145938d052c228fe0,1,0,1,5.15857608,1691219128,Regular,1cd8073c4de2898b3bbc3bcab09c7f5b48fa3ebaab49466aae47549469da89bd
1342ad1c11852ae118dc9bfe8efc051f55734b98bf66ea6145938d052c228fe0,1,2,1,5.15857608,1691219128,Regular,7fabec26f42643abb07d0699e3ce04bd182f9de6c2286ed903ef3afce9def38f
1342ad1c11852ae118dc9bfe8efc051f55734b98bf66ea6145938d052c228fe0,1,1,1,5.15857608,1691219128,Regular,781f17aa6c2c8a93e92ba400153f17ac2d6919583b7b5f77507047ba7644ebde
1342ad1c11852ae118dc9bfe8efc051f55734b98bf66ea6145938d052c228fe0,1,9,1,5.15857608,1691219128,Regular,eed015da36abcc982c2d912b320ebc311e839b38bce3cca57610f410253894d0
1342ad1c11852ae118dc9bfe8efc051f55734b98bf66ea6145938d052c228fe0,1,8,1,5.15857608,1691219128,Regular,2f9d7a40b40efe0dfd535542d059b46a47c98611b85344ebfe968f5b9ba6e522
1342ad1c11852ae118dc9bfe8efc051f55734b98bf66ea6145938d052c228fe0,1,6,1,5.15857608,1691219128,Regular,b969c391d6e183099c434ae43313aed017046133ffb81f3dbebaf83725a8bcc0
1342ad1c11852ae118dc9bfe8efc051f55734b98bf66ea6145938d052c228fe0,1,4,1,5.15857608,1691219128,Regular,ee8d322b64be9ee03cee1b5c376833661f74b75cb0854c92c2324c47bcfe7266
1342ad1c11852ae118dc9bfe8efc051f55734b98bf66ea6145938d052c228fe0,1,3,1,5.15857608,1691219128,Regular,dbe5e377a7c8781874983dbfeea00e25ab0a2ed062a3846135a80121c4f92dc2
1342ad1c11852ae118dc9bfe8efc051f55734b98bf66ea6145938d052c228fe0,1,7,1,5.15857608,1691219128,Regular,4c8a9ac08228233acf2b801460332ba4bdfc64e15c6f7a58bf86182bf78dfb44
1342ad1c11852ae118dc9bfe8efc051f55734b98bf66ea6145938d052c228fe0,1,5,1,5.15857608,1691219128,Regular,f00ed9c19bcd2014fe2b056fb377b7d83b0f91593bc71f0adf1644c327239d85
