tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
185679301cc0963a98d041c7682b28b06267ac496bfdb5cd2717db9c0b581785,-1,1,1,221.5799425,1555181773,Ticket,c7277c0ba9c366d4c09a3fa2e1f23dc5924add775953d970b4bbd4a421be4fbd
185679301cc0963a98d041c7682b28b06267ac496bfdb5cd2717db9c0b581785,-1,0,1,0.12673011,1555181773,Ticket,c7277c0ba9c366d4c09a3fa2e1f23dc5924add775953d970b4bbd4a421be4fbd
2ec97236680d510b5aa6591e8990d3c4cc7044d3f63f5af43502f7362c736f59,-1,0,1,0.12673011,1555181773,Ticket,c7277c0ba9c366d4c09a3fa2e1f23dc5924add775953d970b4bbd4a421be4fbd
2ec97236680d510b5aa6591e8990d3c4cc7044d3f63f5af43502f7362c736f59,-1,1,1,221.5799425,1555181773,Ticket,c7277c0ba9c366d4c09a3fa2e1f23dc5924add775953d970b4bbd4a421be4fbd
3ff39ccf2228e2c975432b611830202e370ef343b7dc2d7d41a44555e7013a83,-1,0,1,0.12673011,1555181773,Ticket,c7277c0ba9c366d4c09a3fa2e1f23dc5924add775953d970b4bbd4a421be4fbd
3ff39ccf2228e2c975432b611830202e370ef343b7dc2d7d41a44555e7013a83,-1,1,1,221.5799425,1555181773,Ticket,c7277c0ba9c366d4c09a3fa2e1f23dc5924add775953d970b4bbd4a421be4fbd
5ba40c41a3e15d8f2c31612186a64eff1547f03a28bfb897164f19e8b9b2c45f,-1,0,1,0.12673011,1555181773,Ticket,c7277c0ba9c366d4c09a3fa2e1f23dc5924add775953d970b4bbd4a421be4fbd
5ba40c41a3e15d8f2c31612186a64eff1547f03a28bfb897164f19e8b9b2c45f,-1,1,1,221.5799425,1555181773,Ticket,c7277c0ba9c366d4c09a3fa2e1f23dc5924add775953d970b4bbd4a421be4fbd
5c772352ea1e02343d348d490d851735f222134c458f281c858c0fb585b8292b,-1,1,1,221.5799425,1555181773,Ticket,c7277c0ba9c366d4c09a3fa2e1f23dc5924add775953d970b4bbd4a421be4fbd
5c772352ea1e02343d348d490d851735f222134c458f281c858c0fb585b8292b,-1,0,1,0.12673011,1555181773,Ticket,c7277c0ba9c366d4c09a3fa2e1f23dc5924add775953d970b4bbd4a421be4fbd
6090a659b3ba6820248ed8805abdeece5720663d8d74bb7f376d9cbbbe3c4f0e,-1,0,1,0.12673011,1555181773,Ticket,c7277c0ba9c366d4c09a3fa2e1f23dc5924add775953d970b4bbd4a421be4fbd
6090a659b3ba6820248ed8805abdeece5720663d8d74bb7f376d9cbbbe3c4f0e,-1,1,1,221.5799425,1555181773,Ticket,c7277c0ba9c366d4c09a3fa2e1f23dc5924add775953d970b4bbd4a421be4fbd
7d1e32d6be48d92c2d598561b82f921aad5323ca6ed48075025ce0db436b21ab,-1,0,1,0.12673011,1555181773,Ticket,c7277c0ba9c366d4c09a3fa2e1f23dc5924add775953d970b4bbd4a421be4fbd
7d1e32d6be48d92c2d598561b82f921aad5323ca6ed48075025ce0db436b21ab,-1,1,1,221.5799425,1555181773,Ticket,c7277c0ba9c366d4c09a3fa2e1f23dc5924add775953d970b4bbd4a421be4fbd
887c2599c8e93e44326d3f7c5c57122eff96aef28e08095cafcf97322a145585,-1,0,1,0.12673011,1555181773,Ticket,c7277c0ba9c366d4c09a3fa2e1f23dc5924add775953d970b4bbd4a421be4fbd
887c2599c8e93e44326d3f7c5c57122eff96aef28e08095cafcf97322a145585,-1,1,1,221.5799425,1555181773,Ticket,c7277c0ba9c366d4c09a3fa2e1f23dc5924add775953d970b4bbd4a421be4fbd
b6a8481c58271f6237430635b1b7283f6b322e1ee034d4094619f81a1334029a,-1,1,1,221.5799425,1555181773,Ticket,c7277c0ba9c366d4c09a3fa2e1f23dc5924add775953d970b4bbd4a421be4fbd
