tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77aa1391d368158a9d0d853a962869f968d00f3f1166d36a569c27c687bde2d0,-1,3,1,151.21535222,1562503068,Regular,17ef7d4f92397b0260810a3446ade382f58c4bdba3906858e7111a9f9e98abcb
17ef7d4f92397b0260810a3446ade382f58c4bdba3906858e7111a9f9e98abcb,1,2,1,151.21535222,1562477011,Vote,77aa1391d368158a9d0d853a962869f968d00f3f1166d36a569c27c687bde2d0
e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d,-1,29,1,151.26518025,1560383888,Regular,71fb08096c4fe7891babe798fe9ae67c2f675a2ed1f08089260b59d36f8d9e7d
71fb08096c4fe7891babe798fe9ae67c2f675a2ed1f08089260b59d36f8d9e7d,1,2,1,151.26518025,1560070122,Vote,e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d
bb66a8fa2a0b6de005293af8ddda324b932b5a3aa47bfaed96f783c3b472e242,-1,22,1,151.3165943,1558417717,Regular,86161fa1ef25781c5849c765c5ca83734ae0ebdedf5ca5026daf370e51bf89cb
50478da56c5ce3c8e88d6856731212df60216d0e5bb1328d1a5ea3a9eea13942,-1,9,1,151.3165943,1558380648,Regular,7e7ad5303aa9db601ef822e61ee19774d789c93e7dd985be83798a9a5cec1534
86161fa1ef25781c5849c765c5ca83734ae0ebdedf5ca5026daf370e51bf89cb,1,2,1,151.3165943,1558123488,Vote,bb66a8fa2a0b6de005293af8ddda324b932b5a3aa47bfaed96f783c3b472e242
7e7ad5303aa9db601ef822e61ee19774d789c93e7dd985be83798a9a5cec1534,1,2,1,151.3165943,1557965329,Vote,50478da56c5ce3c8e88d6856731212df60216d0e5bb1328d1a5ea3a9eea13942
778bb8eb1e9128eccf69e58926749b214a1ffb902a3da1087ff7adaad0897e3c,-1,16,1,149.65045286,1557762160,Regular,b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc
778bb8eb1e9128eccf69e58926749b214a1ffb902a3da1087ff7adaad0897e3c,-1,9,1,149.65045286,1557762160,Regular,b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc
778bb8eb1e9128eccf69e58926749b214a1ffb902a3da1087ff7adaad0897e3c,-1,10,1,149.65045286,1557762160,Regular,b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc
778bb8eb1e9128eccf69e58926749b214a1ffb902a3da1087ff7adaad0897e3c,-1,11,1,149.65045286,1557762160,Regular,b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc
778bb8eb1e9128eccf69e58926749b214a1ffb902a3da1087ff7adaad0897e3c,-1,12,1,149.65045286,1557762160,Regular,b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc
778bb8eb1e9128eccf69e58926749b214a1ffb902a3da1087ff7adaad0897e3c,-1,13,1,149.65045286,1557762160,Regular,b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc
778bb8eb1e9128eccf69e58926749b214a1ffb902a3da1087ff7adaad0897e3c,-1,14,1,149.65045286,1557762160,Regular,b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc
778bb8eb1e9128eccf69e58926749b214a1ffb902a3da1087ff7adaad0897e3c,-1,15,1,149.65045286,1557762160,Regular,b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc
b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33,-1,12,1,149.65045286,1557761758,Regular,b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc
b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33,-1,14,1,149.65045286,1557761758,Regular,b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc
b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33,-1,15,1,149.65045286,1557761758,Regular,b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc
b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33,-1,16,1,149.65045286,1557761758,Regular,b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc
b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33,-1,17,1,149.65045286,1557761758,Regular,b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc
b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33,-1,18,1,149.65045286,1557761758,Regular,b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc
b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33,-1,19,1,149.65045286,1557761758,Regular,b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc
b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33,-1,11,1,149.65045286,1557761758,Regular,b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc
b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33,-1,13,1,149.65045286,1557761758,Regular,b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc
b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33,-1,10,1,149.65045286,1557761758,Regular,b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc
db88065a024db1187891f810c32cd2c38a6492beb6d2d52c30cdf62a832786e3,-1,0,1,149.65045286,1557759651,Ticket,b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc
ef55148d17f675e6f42726f12a4ce4c064253f3b9f62fe7ca0434cf3ef8ca932,-1,0,1,149.65045286,1557759651,Ticket,b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc
b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc,1,17,1,149.65045286,1557758978,Regular,778bb8eb1e9128eccf69e58926749b214a1ffb902a3da1087ff7adaad0897e3c
b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc,1,15,1,149.65045286,1557758978,Regular,ef55148d17f675e6f42726f12a4ce4c064253f3b9f62fe7ca0434cf3ef8ca932
b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc,1,14,1,149.65045286,1557758978,Regular,db88065a024db1187891f810c32cd2c38a6492beb6d2d52c30cdf62a832786e3
b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc,1,0,1,149.65045286,1557758978,Regular,b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33
b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc,1,1,1,149.65045286,1557758978,Regular,b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33
b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc,1,2,1,149.65045286,1557758978,Regular,b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33
b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc,1,3,1,149.65045286,1557758978,Regular,b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33
b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc,1,4,1,149.65045286,1557758978,Regular,b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33
b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc,1,5,1,149.65045286,1557758978,Regular,b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33
b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc,1,6,1,149.65045286,1557758978,Regular,b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33
b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc,1,7,1,149.65045286,1557758978,Regular,b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33
b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc,1,8,1,149.65045286,1557758978,Regular,b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33
b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc,1,9,1,149.65045286,1557758978,Regular,b5220eb3a00cb26fe5a8f5261a305b2e19555f41c7de4f65113afdb756bc5e33
b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc,1,10,1,149.65045286,1557758978,Regular,778bb8eb1e9128eccf69e58926749b214a1ffb902a3da1087ff7adaad0897e3c
b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc,1,11,1,149.65045286,1557758978,Regular,778bb8eb1e9128eccf69e58926749b214a1ffb902a3da1087ff7adaad0897e3c
b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc,1,12,1,149.65045286,1557758978,Regular,778bb8eb1e9128eccf69e58926749b214a1ffb902a3da1087ff7adaad0897e3c
b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc,1,13,1,149.65045286,1557758978,Regular,778bb8eb1e9128eccf69e58926749b214a1ffb902a3da1087ff7adaad0897e3c
b08f47f9e02acdcd89cb2fbf469eaf333a01ded77f31c0cd31ce02afe2f8f8cc,1,16,1,149.65045286,1557758978,Regular,778bb8eb1e9128eccf69e58926749b214a1ffb902a3da1087ff7adaad0897e3c
