tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
200565cec868a1c09a133112ef63fbaf7237f9a0cf1bbd849dcd1ec989c97b54,-1,1,1,21.50330788,1649253185,Ticket,ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218
200565cec868a1c09a133112ef63fbaf7237f9a0cf1bbd849dcd1ec989c97b54,-1,0,1,0.03791315,1649253185,Ticket,ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218
55423197037b170e4f9f7da3e15f66bebcf9b9c3da2f5e4be2bc51e323596cb6,-1,0,1,0.03791315,1649253085,Ticket,ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218
55423197037b170e4f9f7da3e15f66bebcf9b9c3da2f5e4be2bc51e323596cb6,-1,1,1,21.50330788,1649253085,Ticket,ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218
0f4c93f67b1912a2308cf4988bc8495e22e19197a538c65e660dfbe39334bc8f,-1,1,1,21.50330788,1649252812,Ticket,ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218
0f4c93f67b1912a2308cf4988bc8495e22e19197a538c65e660dfbe39334bc8f,-1,0,1,0.03791315,1649252812,Ticket,ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218
2cfefcd56595cf5de1c77d9e82492851ac1486e7e624cea367c0920293e91a3f,-1,0,1,0.03791315,1649252812,Ticket,ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218
2cfefcd56595cf5de1c77d9e82492851ac1486e7e624cea367c0920293e91a3f,-1,1,1,21.50330788,1649252812,Ticket,ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218
51b74cf6595891d578aa068c4029886d001ef451b9810d2427dab01aa0adf82d,-1,1,1,21.50330788,1649252812,Ticket,ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218
51b74cf6595891d578aa068c4029886d001ef451b9810d2427dab01aa0adf82d,-1,0,1,0.03791315,1649252812,Ticket,ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218
52871d57aa13c0e521df481447978a8abd5ce424491b81c6d31a851076b06210,-1,0,1,0.03791315,1649252812,Ticket,ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218
52871d57aa13c0e521df481447978a8abd5ce424491b81c6d31a851076b06210,-1,1,1,21.50330788,1649252812,Ticket,ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218
86d8c11c8f8d6fa1750243b432fdfe3bd4af301cf015981adb8f961691b57cb4,-1,0,1,0.03791315,1649252812,Ticket,ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218
86d8c11c8f8d6fa1750243b432fdfe3bd4af301cf015981adb8f961691b57cb4,-1,1,1,21.50330788,1649252812,Ticket,ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218
8ae7603f0801ba79877a6af3cee7b1c8096ba00cc7ca91e9300d9720d1debc42,-1,1,1,21.50330788,1649252812,Ticket,ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218
8ae7603f0801ba79877a6af3cee7b1c8096ba00cc7ca91e9300d9720d1debc42,-1,0,1,0.03791315,1649252812,Ticket,ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218
92446d716383fe83fb2ed61cd4bc63bd63d588e9c8a91ff245314e5f6e082efa,-1,1,1,21.50330788,1649252812,Ticket,ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218
92446d716383fe83fb2ed61cd4bc63bd63d588e9c8a91ff245314e5f6e082efa,-1,0,1,0.03791315,1649252812,Ticket,ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218
ad159ff38fb7360ff168597cc47e4507affac8fc67083436e0a868ee1217d639,-1,1,1,21.50330788,1649252812,Ticket,ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218
ad159ff38fb7360ff168597cc47e4507affac8fc67083436e0a868ee1217d639,-1,0,1,0.03791315,1649252812,Ticket,ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218
b9f81728199c78fe86af637174bbe24a8107ed7b9cbe0bbf5c6087a13a5efe92,-1,1,1,21.50330788,1649252812,Ticket,ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218
b9f81728199c78fe86af637174bbe24a8107ed7b9cbe0bbf5c6087a13a5efe92,-1,0,1,0.03791315,1649252812,Ticket,ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218
c1019a075b638009a8c8dd03d6b9319e18dfd18ead6b5a102ab102ce84788447,-1,1,1,21.50330788,1649252812,Ticket,ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218
c1019a075b638009a8c8dd03d6b9319e18dfd18ead6b5a102ab102ce84788447,-1,0,1,0.03791315,1649252812,Ticket,ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218
e2c16499a70df83c25d4f59b262e902c2ef2a9efb684d7add27167a90c17c94e,-1,0,1,0.03791315,1649252812,Ticket,ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218
e2c16499a70df83c25d4f59b262e902c2ef2a9efb684d7add27167a90c17c94e,-1,1,1,21.50330788,1649252812,Ticket,ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218
f853b2b06b378c9ab51879bad5c9c5e3b9123d533cb0e265e9432eca9e535ed9,-1,0,1,0.03791315,1649252812,Ticket,ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218
f853b2b06b378c9ab51879bad5c9c5e3b9123d533cb0e265e9432eca9e535ed9,-1,1,1,21.50330788,1649252812,Ticket,ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218
fa296e32d27a158763480bb12df4979a899ce833a0635c8f68d33fd4eb088df4,-1,0,1,0.03791315,1649252812,Ticket,ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218
fa296e32d27a158763480bb12df4979a899ce833a0635c8f68d33fd4eb088df4,-1,1,1,21.50330788,1649252812,Ticket,ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218
ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218,1,8,1,0.03791315,1649252710,Regular,86d8c11c8f8d6fa1750243b432fdfe3bd4af301cf015981adb8f961691b57cb4
ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218,1,27,1,21.50330788,1649252710,Regular,ad159ff38fb7360ff168597cc47e4507affac8fc67083436e0a868ee1217d639
ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218,1,26,1,0.03791315,1649252710,Regular,ad159ff38fb7360ff168597cc47e4507affac8fc67083436e0a868ee1217d639
ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218,1,3,1,21.50330788,1649252710,Regular,e2c16499a70df83c25d4f59b262e902c2ef2a9efb684d7add27167a90c17c94e
ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218,1,5,1,21.50330788,1649252710,Regular,52871d57aa13c0e521df481447978a8abd5ce424491b81c6d31a851076b06210
ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218,1,4,1,0.03791315,1649252710,Regular,52871d57aa13c0e521df481447978a8abd5ce424491b81c6d31a851076b06210
ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218,1,2,1,0.03791315,1649252710,Regular,e2c16499a70df83c25d4f59b262e902c2ef2a9efb684d7add27167a90c17c94e
ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218,1,29,1,21.50330788,1649252710,Regular,92446d716383fe83fb2ed61cd4bc63bd63d588e9c8a91ff245314e5f6e082efa
ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218,1,28,1,0.03791315,1649252710,Regular,92446d716383fe83fb2ed61cd4bc63bd63d588e9c8a91ff245314e5f6e082efa
ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218,1,11,1,21.50330788,1649252710,Regular,8ae7603f0801ba79877a6af3cee7b1c8096ba00cc7ca91e9300d9720d1debc42
ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218,1,10,1,0.03791315,1649252710,Regular,8ae7603f0801ba79877a6af3cee7b1c8096ba00cc7ca91e9300d9720d1debc42
ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218,1,21,1,21.50330788,1649252710,Regular,0f4c93f67b1912a2308cf4988bc8495e22e19197a538c65e660dfbe39334bc8f
ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218,1,20,1,0.03791315,1649252710,Regular,0f4c93f67b1912a2308cf4988bc8495e22e19197a538c65e660dfbe39334bc8f
ec1c6fba942f6015171e23e6e18ef2bf79991694f342884e19b854a3903ad218,1,7,1,21.50330788,1649252710,Regular,2cfefcd56595cf5de1c77d9e82492851ac1486e7e624cea367c0920293e91a3f
