tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52,-1,66,1,14.04914193,1614642271,Regular,8593f7024a45f9b14a1622da75bab11bf3195f399e9c41cb7b390a5d6c6948f3
eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613,-1,109,1,14.04914193,1614336881,Regular,1b11494dda71424f963659e91b051fd842b1e5679ac300a6c98dc8c8f97deee6
87e9124862c7e63068545dcf34119f6313b09230f92239278ec319a2f33706c6,-1,9,1,14.02264023,1613233744,Regular,6bf17f0ac797edcac7ed8c5578b6db3700c1c9d779a9e8adb944192a6bb7e3b5
31d7db0b244cf053330f2d94dec2d92d126b3616e65b0c84270176600851da0c,-1,0,1,14.04914193,1613229532,Regular,009effa7b50552e72acc5d8f31ff8e147e15c2c8b0489261dd67c4f56c810fb1
5ac42d2d0173c8966e464d65cdfd1261bfe8ec3be8de3c506ffd3b9ae54ebfed,-1,3,1,14.04914193,1613200412,Regular,d5a58c3c6771f949f5a0560a15b0d917af3d380d4946de3e1b9a6c5ef855eba2
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,165,1,14.04914193,1612830958,Regular,6c28a372c2ac9d983f6671af24027a3fa5a91122864db7e820b97194ab9fb56a
adb6e449d3be7e21f3f214123d55bb0d728b6fb2397568a5686f193d89543167,-1,12,1,14.04914193,1612332567,Regular,58891f612c4d3ef9913152548111fbebeff1a95bcc08176a131d504778fdaa05
adb6e449d3be7e21f3f214123d55bb0d728b6fb2397568a5686f193d89543167,-1,73,1,14.04914193,1612332567,Regular,0c58deb8ad057201eaf90f7d77216732232c28e752afd84088bced007ce60d09
6bf17f0ac797edcac7ed8c5578b6db3700c1c9d779a9e8adb944192a6bb7e3b5,1,3,1,14.02264023,1610352687,Vote,87e9124862c7e63068545dcf34119f6313b09230f92239278ec319a2f33706c6
009effa7b50552e72acc5d8f31ff8e147e15c2c8b0489261dd67c4f56c810fb1,1,3,1,14.04914193,1608971304,Vote,31d7db0b244cf053330f2d94dec2d92d126b3616e65b0c84270176600851da0c
0c58deb8ad057201eaf90f7d77216732232c28e752afd84088bced007ce60d09,1,3,1,14.04914193,1608920335,Vote,adb6e449d3be7e21f3f214123d55bb0d728b6fb2397568a5686f193d89543167
6c28a372c2ac9d983f6671af24027a3fa5a91122864db7e820b97194ab9fb56a,1,3,1,14.04914193,1608842843,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
58891f612c4d3ef9913152548111fbebeff1a95bcc08176a131d504778fdaa05,1,3,1,14.04914193,1608714652,Vote,adb6e449d3be7e21f3f214123d55bb0d728b6fb2397568a5686f193d89543167
1b11494dda71424f963659e91b051fd842b1e5679ac300a6c98dc8c8f97deee6,1,3,1,14.04914193,1608407742,Vote,eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613
d5a58c3c6771f949f5a0560a15b0d917af3d380d4946de3e1b9a6c5ef855eba2,1,3,1,14.04914193,1608362420,Vote,5ac42d2d0173c8966e464d65cdfd1261bfe8ec3be8de3c506ffd3b9ae54ebfed
ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f,-1,85,1,14.04914193,1608181485,Regular,148bca6f19f9aff4cb0dfe932a6d945403c6e76036b7fc457881e369548935be
5a26f9ac2ed5ad1e0bfa4de6a9ff1b05268dd35cf7d3cfaac5e86001711084c2,-1,124,1,14.04914193,1608166757,Regular,5a634a54254d5cbbf3ca02e63c843085f68d54d8f2bb2477946a7086a07f1b9d
5a634a54254d5cbbf3ca02e63c843085f68d54d8f2bb2477946a7086a07f1b9d,1,3,1,14.04914193,1608109517,Vote,5a26f9ac2ed5ad1e0bfa4de6a9ff1b05268dd35cf7d3cfaac5e86001711084c2
02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec,-1,2,1,14.04914193,1608105834,Regular,6f34ff6cf9b4f0a9cd99f4eba46f3343f51d142e02c9a03034613515eb395201
6f34ff6cf9b4f0a9cd99f4eba46f3343f51d142e02c9a03034613515eb395201,1,3,1,14.04914193,1608009596,Vote,02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec
b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef,-1,41,1,14.04914193,1607983053,Regular,80be94ff06cad9ad7f431a1b1f2f571413e6ed84902e8fcd67d48c3056815d5a
8593f7024a45f9b14a1622da75bab11bf3195f399e9c41cb7b390a5d6c6948f3,1,3,1,14.04914193,1607982980,Vote,78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,49,1,14.04914193,1607953088,Regular,592bb209673ef5c2a020f59030459cb9ba3fec00c906531df4502a80c2d2931f
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,63,1,14.04914193,1607953088,Regular,b86060e58f5a7f2fb6271ca3b918e00c080c2b702cd23e1e998c90e19984952a
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,64,1,14.04914193,1607953088,Regular,9073609244e1e587de57b45fbe1016a1a97c2325733a208a1cf71c95758a1e2b
148bca6f19f9aff4cb0dfe932a6d945403c6e76036b7fc457881e369548935be,1,3,1,14.04914193,1607942966,Vote,ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f
80be94ff06cad9ad7f431a1b1f2f571413e6ed84902e8fcd67d48c3056815d5a,1,3,1,14.04914193,1607934229,Vote,b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef
592bb209673ef5c2a020f59030459cb9ba3fec00c906531df4502a80c2d2931f,1,3,1,14.04914193,1607925478,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
9073609244e1e587de57b45fbe1016a1a97c2325733a208a1cf71c95758a1e2b,1,3,1,14.04914193,1607924232,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
b86060e58f5a7f2fb6271ca3b918e00c080c2b702cd23e1e998c90e19984952a,1,3,1,14.04914193,1607921932,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea,-1,254,1,14.07648719,1607854373,Regular,67895fd23a8a6c3279ac0919c3cb0db0715ff35aea8c8de7c93d6c44f51ebbc2
d7c84270c1bc483e8a270a5aea1865ae8f6a3c83858f06dd85ce4541c9a4f7ab,-1,45,1,14.07648719,1607782444,Regular,7692357dcb91574733e9bc7553dc417a98d39c8a5e1ce9899f8ca4b0b9aa9254
d7c84270c1bc483e8a270a5aea1865ae8f6a3c83858f06dd85ce4541c9a4f7ab,-1,10,1,14.07648719,1607782444,Regular,7566d7b59622a47acf9acd542658517a88b2b36534930ff5efc0f8fc07799a19
67895fd23a8a6c3279ac0919c3cb0db0715ff35aea8c8de7c93d6c44f51ebbc2,1,3,1,14.07648719,1607764734,Vote,821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea
7692357dcb91574733e9bc7553dc417a98d39c8a5e1ce9899f8ca4b0b9aa9254,1,3,1,14.07648719,1607736381,Vote,d7c84270c1bc483e8a270a5aea1865ae8f6a3c83858f06dd85ce4541c9a4f7ab
7566d7b59622a47acf9acd542658517a88b2b36534930ff5efc0f8fc07799a19,1,3,1,14.07648719,1607727855,Vote,d7c84270c1bc483e8a270a5aea1865ae8f6a3c83858f06dd85ce4541c9a4f7ab
