tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce14e7127deb2c3c82f2a3394f227fe0193681d8fe3b55a28f824cd27d650f93,-1,1,1,51.75141366,1636711055,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
ce14e7127deb2c3c82f2a3394f227fe0193681d8fe3b55a28f824cd27d650f93,-1,0,1,0.04488384,1636711055,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
0023e83766aa73e0d068df512c2c4aa439396d63e570f9f892313f40acfb9447,-1,1,1,51.75141366,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
0023e83766aa73e0d068df512c2c4aa439396d63e570f9f892313f40acfb9447,-1,0,1,0.04488384,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
0df78104a81f1d93898541c65eae2adc343ae296b885eba2b4722c66bb702961,-1,0,1,0.04488384,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
0df78104a81f1d93898541c65eae2adc343ae296b885eba2b4722c66bb702961,-1,1,1,51.75141366,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
36c6aedeb5d41722ddae5a5e6d07be5b6a544471d0d5971b43172093af6bcee2,-1,1,1,51.75141366,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
36c6aedeb5d41722ddae5a5e6d07be5b6a544471d0d5971b43172093af6bcee2,-1,0,1,0.04488384,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
408345bac02458d340c23da3f84ba3dc684b9625fbf6c8d543b14b8748c00ec7,-1,0,1,0.04488384,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
408345bac02458d340c23da3f84ba3dc684b9625fbf6c8d543b14b8748c00ec7,-1,1,1,51.75141366,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
47d91b961bff973d399c5eaa9ddb0a78cd89cb19fc5254018e99675c6edcf9c9,-1,1,1,51.75141366,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
47d91b961bff973d399c5eaa9ddb0a78cd89cb19fc5254018e99675c6edcf9c9,-1,0,1,0.04488384,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
496f5d0e1d28daf48670434efd84066e4d790eec4630eb34746edf516331b5e3,-1,1,1,51.75141366,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
496f5d0e1d28daf48670434efd84066e4d790eec4630eb34746edf516331b5e3,-1,0,1,0.04488384,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
54adf64c2b59f68ea34f9a95310f53f0ae62134f1151a808a0d9c6e555473b0f,-1,0,1,0.04488384,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
54adf64c2b59f68ea34f9a95310f53f0ae62134f1151a808a0d9c6e555473b0f,-1,1,1,51.75141366,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
61f4fdd4695d603a22c864d5bd6486f4009ac35c885dc82e459619a0275913d3,-1,0,1,0.04488384,1636710980,Ticket,142b13f76026771c6650d9cf9a1408a027842d2cd1be024d9b66ab6d5163a96a
