tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b49d17dc1b05cdc100819c93e05677fd8e1f85e3577b29da2398af56cda998d,-1,0,1,0.13471938,1548940432,Ticket,093001eca8cccde38151da64072400ef4e5a52e4359a0b42102fde6da0801e8e
6b49d17dc1b05cdc100819c93e05677fd8e1f85e3577b29da2398af56cda998d,-1,1,1,196.3381178,1548940432,Ticket,093001eca8cccde38151da64072400ef4e5a52e4359a0b42102fde6da0801e8e
96d6af3fb1ff09c9f9c7a16212168e0e40a63baf71e19ab76db2fae4e372495f,-1,1,1,196.3381178,1548940432,Ticket,093001eca8cccde38151da64072400ef4e5a52e4359a0b42102fde6da0801e8e
96d6af3fb1ff09c9f9c7a16212168e0e40a63baf71e19ab76db2fae4e372495f,-1,0,1,0.13471938,1548940432,Ticket,093001eca8cccde38151da64072400ef4e5a52e4359a0b42102fde6da0801e8e
d84b400a22f08291e019b80d9e8766f6dc8033604b27329df22e79e2c735b66e,-1,0,1,0.13471938,1548940432,Ticket,093001eca8cccde38151da64072400ef4e5a52e4359a0b42102fde6da0801e8e
d84b400a22f08291e019b80d9e8766f6dc8033604b27329df22e79e2c735b66e,-1,1,1,196.3381178,1548940432,Ticket,093001eca8cccde38151da64072400ef4e5a52e4359a0b42102fde6da0801e8e
093001eca8cccde38151da64072400ef4e5a52e4359a0b42102fde6da0801e8e,1,1,1,196.3381178,1548940397,Regular,6b49d17dc1b05cdc100819c93e05677fd8e1f85e3577b29da2398af56cda998d
093001eca8cccde38151da64072400ef4e5a52e4359a0b42102fde6da0801e8e,1,4,1,0.13471938,1548940397,Regular,96d6af3fb1ff09c9f9c7a16212168e0e40a63baf71e19ab76db2fae4e372495f
093001eca8cccde38151da64072400ef4e5a52e4359a0b42102fde6da0801e8e,1,5,1,196.3381178,1548940397,Regular,96d6af3fb1ff09c9f9c7a16212168e0e40a63baf71e19ab76db2fae4e372495f
093001eca8cccde38151da64072400ef4e5a52e4359a0b42102fde6da0801e8e,1,2,1,0.13471938,1548940397,Regular,d84b400a22f08291e019b80d9e8766f6dc8033604b27329df22e79e2c735b66e
093001eca8cccde38151da64072400ef4e5a52e4359a0b42102fde6da0801e8e,1,3,1,196.3381178,1548940397,Regular,d84b400a22f08291e019b80d9e8766f6dc8033604b27329df22e79e2c735b66e
093001eca8cccde38151da64072400ef4e5a52e4359a0b42102fde6da0801e8e,1,0,1,0.13471938,1548940397,Regular,6b49d17dc1b05cdc100819c93e05677fd8e1f85e3577b29da2398af56cda998d
