tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a704dc58a68ffc8ef4bb4b7b07499b56351cb68c2957d0e2c4234f81836a4fb,-1,1,1,19.37936622,1625076486,Ticket,3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602
1a704dc58a68ffc8ef4bb4b7b07499b56351cb68c2957d0e2c4234f81836a4fb,-1,0,1,0.05124401,1625076486,Ticket,3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602
280cbda472997837973b170cbdeec6b63c86c9e8fc5a9abd534de8da4e4bb7a2,-1,1,1,19.37936622,1625076486,Ticket,3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602
280cbda472997837973b170cbdeec6b63c86c9e8fc5a9abd534de8da4e4bb7a2,-1,0,1,0.05124401,1625076486,Ticket,3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602
2c82eb66ee248559e65f65930f6c54d107a26667493d17becb2f22073725c422,-1,0,1,0.05124401,1625076486,Ticket,3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602
2c82eb66ee248559e65f65930f6c54d107a26667493d17becb2f22073725c422,-1,1,1,19.37936622,1625076486,Ticket,3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602
3b0edfde1c61bb3d2979368d24a6eb0db36f3c1a8238ca4d7644bbc41d74e049,-1,1,1,19.37936622,1625076486,Ticket,3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602
3b0edfde1c61bb3d2979368d24a6eb0db36f3c1a8238ca4d7644bbc41d74e049,-1,0,1,0.05124401,1625076486,Ticket,3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602
3d5e1936e3cf1822b9f49db6006afc9f0c27e8dee64a70ec84f7debe91876a81,-1,1,1,19.37936622,1625076486,Ticket,3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602
3d5e1936e3cf1822b9f49db6006afc9f0c27e8dee64a70ec84f7debe91876a81,-1,0,1,0.05124401,1625076486,Ticket,3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602
67a3c4622a45da15766efc916171aac5a5e7a3af362a7ee3744b2f4f78ce2555,-1,1,1,19.37936622,1625076486,Ticket,3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602
67a3c4622a45da15766efc916171aac5a5e7a3af362a7ee3744b2f4f78ce2555,-1,0,1,0.05124401,1625076486,Ticket,3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602
8855e263ebccafcb90f58eb9aa80abbc8d55e39a89962cd1070f892de9f92821,-1,0,1,0.05124401,1625076486,Ticket,3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602
8855e263ebccafcb90f58eb9aa80abbc8d55e39a89962cd1070f892de9f92821,-1,1,1,19.37936622,1625076486,Ticket,3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602
8dc9f719538a0445cd0d8d83c4041aec3aad78dc38540591ae40bfb95be21494,-1,0,1,0.05124401,1625076486,Ticket,3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602
8dc9f719538a0445cd0d8d83c4041aec3aad78dc38540591ae40bfb95be21494,-1,1,1,19.37936622,1625076486,Ticket,3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602
b517a04fec75b83674213caf74a1b94c99402014275193598336e2fb35ca27d7,-1,0,1,0.05124401,1625076486,Ticket,3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602
b517a04fec75b83674213caf74a1b94c99402014275193598336e2fb35ca27d7,-1,1,1,19.37936622,1625076486,Ticket,3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602
b86cd2a7504087c602df4d5bb1a07b9265278c7edd5d12d14074667bd3b7eb7e,-1,0,1,0.05124401,1625076486,Ticket,3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602
b86cd2a7504087c602df4d5bb1a07b9265278c7edd5d12d14074667bd3b7eb7e,-1,1,1,19.37936622,1625076486,Ticket,3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602
be0fac7a4981d0a3da1c3f2a030a87bdc8d3d08e940c56b7632774314ef13ae6,-1,1,1,19.37936622,1625076486,Ticket,3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602
be0fac7a4981d0a3da1c3f2a030a87bdc8d3d08e940c56b7632774314ef13ae6,-1,0,1,0.05124401,1625076486,Ticket,3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602
eddba2b4b2fd2796abf106997ff5cbcdae6c3228311c296d913500d62308ceb7,-1,0,1,0.05124401,1625076486,Ticket,3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602
eddba2b4b2fd2796abf106997ff5cbcdae6c3228311c296d913500d62308ceb7,-1,1,1,19.37936622,1625076486,Ticket,3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602
ef87b46d612968cc7490fe1ff702cf2082333b1b868873e902b7a58af108d68b,-1,0,1,0.05124401,1625076486,Ticket,3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602
ef87b46d612968cc7490fe1ff702cf2082333b1b868873e902b7a58af108d68b,-1,1,1,19.37936622,1625076486,Ticket,3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602
f2580344e8252723cfc144f2e5eef516738ee3f54534ef3fcc90d06da184c420,-1,0,1,0.05124401,1625076486,Ticket,3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602
f2580344e8252723cfc144f2e5eef516738ee3f54534ef3fcc90d06da184c420,-1,1,1,19.37936622,1625076486,Ticket,3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602
3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602,1,14,1,0.05124401,1625076474,Regular,8dc9f719538a0445cd0d8d83c4041aec3aad78dc38540591ae40bfb95be21494
3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602,1,27,1,19.37936622,1625076474,Regular,eddba2b4b2fd2796abf106997ff5cbcdae6c3228311c296d913500d62308ceb7
3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602,1,26,1,0.05124401,1625076474,Regular,eddba2b4b2fd2796abf106997ff5cbcdae6c3228311c296d913500d62308ceb7
3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602,1,5,1,19.37936622,1625076474,Regular,3d5e1936e3cf1822b9f49db6006afc9f0c27e8dee64a70ec84f7debe91876a81
3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602,1,4,1,0.05124401,1625076474,Regular,3d5e1936e3cf1822b9f49db6006afc9f0c27e8dee64a70ec84f7debe91876a81
3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602,1,21,1,19.37936622,1625076474,Regular,67a3c4622a45da15766efc916171aac5a5e7a3af362a7ee3744b2f4f78ce2555
3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602,1,20,1,0.05124401,1625076474,Regular,67a3c4622a45da15766efc916171aac5a5e7a3af362a7ee3744b2f4f78ce2555
3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602,1,19,1,19.37936622,1625076474,Regular,8855e263ebccafcb90f58eb9aa80abbc8d55e39a89962cd1070f892de9f92821
3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602,1,18,1,0.05124401,1625076474,Regular,8855e263ebccafcb90f58eb9aa80abbc8d55e39a89962cd1070f892de9f92821
3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602,1,23,1,19.37936622,1625076474,Regular,3b0edfde1c61bb3d2979368d24a6eb0db36f3c1a8238ca4d7644bbc41d74e049
3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602,1,22,1,0.05124401,1625076474,Regular,3b0edfde1c61bb3d2979368d24a6eb0db36f3c1a8238ca4d7644bbc41d74e049
3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602,1,3,1,19.37936622,1625076474,Regular,b517a04fec75b83674213caf74a1b94c99402014275193598336e2fb35ca27d7
3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602,1,2,1,0.05124401,1625076474,Regular,b517a04fec75b83674213caf74a1b94c99402014275193598336e2fb35ca27d7
3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602,1,17,1,19.37936622,1625076474,Regular,280cbda472997837973b170cbdeec6b63c86c9e8fc5a9abd534de8da4e4bb7a2
3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602,1,16,1,0.05124401,1625076474,Regular,280cbda472997837973b170cbdeec6b63c86c9e8fc5a9abd534de8da4e4bb7a2
3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602,1,12,1,0.05124401,1625076474,Regular,be0fac7a4981d0a3da1c3f2a030a87bdc8d3d08e940c56b7632774314ef13ae6
3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602,1,8,1,0.05124401,1625076474,Regular,2c82eb66ee248559e65f65930f6c54d107a26667493d17becb2f22073725c422
3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602,1,13,1,19.37936622,1625076474,Regular,be0fac7a4981d0a3da1c3f2a030a87bdc8d3d08e940c56b7632774314ef13ae6
3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602,1,9,1,19.37936622,1625076474,Regular,2c82eb66ee248559e65f65930f6c54d107a26667493d17becb2f22073725c422
3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602,1,10,1,0.05124401,1625076474,Regular,b86cd2a7504087c602df4d5bb1a07b9265278c7edd5d12d14074667bd3b7eb7e
3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602,1,15,1,19.37936622,1625076474,Regular,8dc9f719538a0445cd0d8d83c4041aec3aad78dc38540591ae40bfb95be21494
3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602,1,11,1,19.37936622,1625076474,Regular,b86cd2a7504087c602df4d5bb1a07b9265278c7edd5d12d14074667bd3b7eb7e
3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602,1,24,1,0.05124401,1625076474,Regular,1a704dc58a68ffc8ef4bb4b7b07499b56351cb68c2957d0e2c4234f81836a4fb
3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602,1,25,1,19.37936622,1625076474,Regular,1a704dc58a68ffc8ef4bb4b7b07499b56351cb68c2957d0e2c4234f81836a4fb
3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602,1,6,1,0.05124401,1625076474,Regular,f2580344e8252723cfc144f2e5eef516738ee3f54534ef3fcc90d06da184c420
3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602,1,7,1,19.37936622,1625076474,Regular,f2580344e8252723cfc144f2e5eef516738ee3f54534ef3fcc90d06da184c420
3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602,1,0,1,0.05124401,1625076474,Regular,ef87b46d612968cc7490fe1ff702cf2082333b1b868873e902b7a58af108d68b
3e1adde457ade55a07ea1fa1be0fd72138ebb66925151418b1e9693142757602,1,1,1,19.37936622,1625076474,Regular,ef87b46d612968cc7490fe1ff702cf2082333b1b868873e902b7a58af108d68b
