tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d04720527a4ed70febb037e830d3eb5ba17ba9def57ba495829bf2d2350ce4f,-1,1,1,19.01530952,1681876588,Ticket,a8b9d19d9321e8e23a3f6b8d6455c111b37ad53f350667b6cee7bfdbce9b7929
1d04720527a4ed70febb037e830d3eb5ba17ba9def57ba495829bf2d2350ce4f,-1,0,1,0.02537577,1681876588,Ticket,a8b9d19d9321e8e23a3f6b8d6455c111b37ad53f350667b6cee7bfdbce9b7929
1e9b4cb566592f0273ba400b1121e4e7548bb3af21df05b3de3b6eb31f6963c7,-1,1,1,19.01530952,1681876588,Ticket,a8b9d19d9321e8e23a3f6b8d6455c111b37ad53f350667b6cee7bfdbce9b7929
1e9b4cb566592f0273ba400b1121e4e7548bb3af21df05b3de3b6eb31f6963c7,-1,0,1,0.02537577,1681876588,Ticket,a8b9d19d9321e8e23a3f6b8d6455c111b37ad53f350667b6cee7bfdbce9b7929
32780ee7b69c148b07ac3ba302205e7d61138dbd052b7b7e2d798068a4b6b68d,-1,1,1,19.01530952,1681876588,Ticket,a8b9d19d9321e8e23a3f6b8d6455c111b37ad53f350667b6cee7bfdbce9b7929
32780ee7b69c148b07ac3ba302205e7d61138dbd052b7b7e2d798068a4b6b68d,-1,0,1,0.02537577,1681876588,Ticket,a8b9d19d9321e8e23a3f6b8d6455c111b37ad53f350667b6cee7bfdbce9b7929
4fc3a127f74a0f45baee04b3111a669bf867f26184f6260b7adcb7a45a99d4aa,-1,0,1,0.02537577,1681876588,Ticket,a8b9d19d9321e8e23a3f6b8d6455c111b37ad53f350667b6cee7bfdbce9b7929
4fc3a127f74a0f45baee04b3111a669bf867f26184f6260b7adcb7a45a99d4aa,-1,1,1,19.01530952,1681876588,Ticket,a8b9d19d9321e8e23a3f6b8d6455c111b37ad53f350667b6cee7bfdbce9b7929
5a314046348fdb9613acb42ae88c4862304af71cd2795e41d975763b753ea1bc,-1,0,1,0.02537577,1681876588,Ticket,a8b9d19d9321e8e23a3f6b8d6455c111b37ad53f350667b6cee7bfdbce9b7929
5a314046348fdb9613acb42ae88c4862304af71cd2795e41d975763b753ea1bc,-1,1,1,19.01530952,1681876588,Ticket,a8b9d19d9321e8e23a3f6b8d6455c111b37ad53f350667b6cee7bfdbce9b7929
628f7fcc4fb07bd7b05a70282c360603f25b709da15bb0b3a6d3b637ed1d931a,-1,1,1,19.01530952,1681876588,Ticket,a8b9d19d9321e8e23a3f6b8d6455c111b37ad53f350667b6cee7bfdbce9b7929
