tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,21,1,97.32504065,1562055718,Regular,7f3fdd9dabb9f964c6721d922f56c0da33c61c3e0e1b16e44d44767f407508b7
7f3fdd9dabb9f964c6721d922f56c0da33c61c3e0e1b16e44d44767f407508b7,1,3,1,97.32504065,1561710142,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,54,1,97.37482779,1561542346,Regular,f76c4230bfec41c5f004c447d025e92442bd7f87ce38dc83e75e1e1d95fa56d9
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,110,1,97.37482779,1561524729,Regular,7488b55f5c07c3e28d017f9e97587eda08578f18e3d25405c669686357bfa9a9
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,34,1,97.37482779,1560923978,Regular,986451bf04c67d5db706727da1d738afe156c46e66a9a3a72b701a6e0fe53764
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,79,1,97.37482779,1560606866,Regular,20a749d86b178aa7a8273e5c81d6354259b9629713e8677957633eb8971d323a
7488b55f5c07c3e28d017f9e97587eda08578f18e3d25405c669686357bfa9a9,1,3,1,97.37482779,1559908529,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
20a749d86b178aa7a8273e5c81d6354259b9629713e8677957633eb8971d323a,1,3,1,97.37482779,1559350111,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
f76c4230bfec41c5f004c447d025e92442bd7f87ce38dc83e75e1e1d95fa56d9,1,3,1,97.37482779,1559276231,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
986451bf04c67d5db706727da1d738afe156c46e66a9a3a72b701a6e0fe53764,1,3,1,97.37482779,1559116183,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
