tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,84,1,16.58234305,1612489673,Regular,0a29f46977812ae2460a19e346427eb4816b7fcc76ea049250870587647b483c
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,60,1,16.58234305,1612361117,Regular,84fc0d68ccfbba5ad61c98c81c8d9611dc83e64691ae20ce56d3f158794fa821
82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5,-1,19,1,16.55582242,1612336619,Regular,8acb5955e6568ae440adbdc2692e1de08c708e46a34998e6e511fbd25ccce611
82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5,-1,58,1,16.58234305,1612336619,Regular,1aac90e1c4aa6f00b8c9ae051ad0ddbd573f3d47008b07eaaebddf7a0b509f13
8acb5955e6568ae440adbdc2692e1de08c708e46a34998e6e511fbd25ccce611,1,3,1,16.55582242,1611903117,Vote,82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5
0a29f46977812ae2460a19e346427eb4816b7fcc76ea049250870587647b483c,1,3,1,16.58234305,1609719844,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
1aac90e1c4aa6f00b8c9ae051ad0ddbd573f3d47008b07eaaebddf7a0b509f13,1,3,1,16.58234305,1609579289,Vote,82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5
84fc0d68ccfbba5ad61c98c81c8d9611dc83e64691ae20ce56d3f158794fa821,1,3,1,16.58234305,1608695541,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
5a26f9ac2ed5ad1e0bfa4de6a9ff1b05268dd35cf7d3cfaac5e86001711084c2,-1,105,1,16.58234305,1608166757,Regular,1989d39804a5b782001b18aadf17bea0ccd730ddf2938c2e68be5f1048141b7c
1989d39804a5b782001b18aadf17bea0ccd730ddf2938c2e68be5f1048141b7c,1,3,1,16.58234305,1608118091,Vote,5a26f9ac2ed5ad1e0bfa4de6a9ff1b05268dd35cf7d3cfaac5e86001711084c2
3a4a8b8482f46dcd1003701065557f8ab80505541fe9ba6eb3fc5b2d9ac96083,-1,32,1,16.60970785,1607750400,Regular,c8376a49977d825ddc2da216235464fd8c3d7eb11087accf0a7359229541147a
c8376a49977d825ddc2da216235464fd8c3d7eb11087accf0a7359229541147a,1,3,1,16.60970785,1607707811,Vote,3a4a8b8482f46dcd1003701065557f8ab80505541fe9ba6eb3fc5b2d9ac96083
b7677a95d9b85414cc8436cfd81086c8e972650b478759c6f85ba43dddf6c2e1,-1,200,1,16.60970785,1607598726,Regular,db0af1507fd0bb2ab8edd9da97b6636d030237155c6c63eb54c07320b9b426e8
db0af1507fd0bb2ab8edd9da97b6636d030237155c6c63eb54c07320b9b426e8,1,3,1,16.60970785,1607469920,Vote,b7677a95d9b85414cc8436cfd81086c8e972650b478759c6f85ba43dddf6c2e1
2cd4e09f8b0cffc3c33b5e44610cf0fa80d0f1510c90410f6754e28b8c2812e1,-1,80,1,16.60970785,1607146274,Regular,88f25422e541d9f94e7b726ffb57bc858af51f51c01c00845d6a64d3dff03081
88f25422e541d9f94e7b726ffb57bc858af51f51c01c00845d6a64d3dff03081,1,3,1,16.60970785,1607089600,Vote,2cd4e09f8b0cffc3c33b5e44610cf0fa80d0f1510c90410f6754e28b8c2812e1
