tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0562917d7a227ac0b497c64a7709b2190a7ae8e93d904799f25ea132bba725d6,-1,1,1,123.56326876,1549551914,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
0562917d7a227ac0b497c64a7709b2190a7ae8e93d904799f25ea132bba725d6,-1,0,1,0.13399896,1549551914,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
2eae1376d29198de308161ae6a4eb0f37d447506870389cc34fdf675fd89d12b,-1,0,1,0.13399896,1549551914,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
2eae1376d29198de308161ae6a4eb0f37d447506870389cc34fdf675fd89d12b,-1,1,1,123.56326876,1549551914,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
4c0fa3834ac459d77898f55fa124e071d6707a347cb350c24e694dc7a0085b69,-1,1,1,123.56326876,1549551914,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
4c0fa3834ac459d77898f55fa124e071d6707a347cb350c24e694dc7a0085b69,-1,0,1,0.13399896,1549551914,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
5c6a6f698bf178a730c32ba15d2a3c27147def1a046b4eb09bf7c453547e7a6d,-1,1,1,123.56326876,1549551914,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
5c6a6f698bf178a730c32ba15d2a3c27147def1a046b4eb09bf7c453547e7a6d,-1,0,1,0.13399896,1549551914,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
83bd789bda7c7838735e39313ddc8571f4a606ce8553168d140a9bc2d74262cb,-1,0,1,0.13399896,1549551914,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
83bd789bda7c7838735e39313ddc8571f4a606ce8553168d140a9bc2d74262cb,-1,1,1,123.56326876,1549551914,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
a4140013509b44dd5ade9e014f7ac70af13c5f42a21b6110b21fa83c25c6e01a,-1,0,1,0.13399896,1549551914,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
a4140013509b44dd5ade9e014f7ac70af13c5f42a21b6110b21fa83c25c6e01a,-1,1,1,123.56326876,1549551914,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
b13939f8922d215e04284ccd90df0a2ca5e2d0f829a9ff700e0505b15aeab859,-1,0,1,0.13399896,1549551914,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
b13939f8922d215e04284ccd90df0a2ca5e2d0f829a9ff700e0505b15aeab859,-1,1,1,123.56326876,1549551914,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
bb43b13a488cdf6b4b49648bee69677536ba6be764517d679ba25d9f20659ded,-1,0,1,0.13399896,1549551914,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
bb43b13a488cdf6b4b49648bee69677536ba6be764517d679ba25d9f20659ded,-1,1,1,123.56326876,1549551914,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
cdf8fe866cec9024578dce34bc9f5dd15ad8e3b45b3bde36202af1145db43cbe,-1,1,1,123.56326876,1549551914,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
cdf8fe866cec9024578dce34bc9f5dd15ad8e3b45b3bde36202af1145db43cbe,-1,0,1,0.13399896,1549551914,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
dbc2fb9e15de1cfe11783ac3a3f4f4c9917741c764cc63355f2063f766d01458,-1,0,1,0.13399896,1549551914,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
dbc2fb9e15de1cfe11783ac3a3f4f4c9917741c764cc63355f2063f766d01458,-1,1,1,123.56326876,1549551914,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
e1ce7e36f0b72e01d2675e1d737090396b7f1f7b5602962afc3d9e01d3f9cd78,-1,0,1,0.13399896,1549551914,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
e1ce7e36f0b72e01d2675e1d737090396b7f1f7b5602962afc3d9e01d3f9cd78,-1,1,1,123.56326876,1549551914,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
e4ef4ae2b9ee7335376ecbba671511ac1bc5ba31ab9a920986811e77dbfb2c74,-1,0,1,0.13399896,1549551914,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
e4ef4ae2b9ee7335376ecbba671511ac1bc5ba31ab9a920986811e77dbfb2c74,-1,1,1,123.56326876,1549551914,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
f51ae741d1b707926e590e268d5ec759dd9fc8284d64388102c530b90365eebf,-1,1,1,123.56326876,1549551914,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
f51ae741d1b707926e590e268d5ec759dd9fc8284d64388102c530b90365eebf,-1,0,1,0.13399896,1549551914,Ticket,337f5f8592cfdaea4e41a08f0df1f9cc5c0935c2288cb682531f972d0da28106
