tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,183,1,54.00050076,1588041462,Regular,940badcdd580a349772e627bdcdcefe33090009c6dd2353bc8e37c1aa70a0cf1
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,70,1,54.03921393,1588039329,Regular,0516f1b654d33624bd0e572d6a1309cf2fc85826c43e9102921e1d0817139be7
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,103,1,56.40906406,1588030166,Regular,4162cac922f1d42f56d892bd62267888aee6108fec06e3452d449d5ca9a880ce
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,98,1,56.44778008,1588030166,Regular,e1dbf490d66b4296b096d59d792cb32ec4a5efccf35bd477f7a6cd86f9f859ce
a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4,-1,92,1,54.03921393,1587263493,Regular,f70434d35c65481b82723f614d73d2fde1a2c693026132cf51d980fef64600a4
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,100,1,54.03921393,1583716194,Regular,438e903b09c67b829b773caae86f088d5dea966d49ecc5731f0127b3b975ac84
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,24,1,56.44778008,1583630864,Regular,465de1a3cdf5aaf93e01367a396d16a78b2ab45c5b4110e6c8330564d93f636f
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,15,1,54.00050076,1583616460,Regular,f2032e144a6d7fd13413e40c61fa97c4fb940278e296e8a1a4147b9fdf13914c
f2032e144a6d7fd13413e40c61fa97c4fb940278e296e8a1a4147b9fdf13914c,1,3,1,54.00050076,1582944478,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,29,1,56.40906406,1582748206,Regular,0fb574f4919a5cdb53dc50e9539bbe245b857b822118d4a4adf4e8b65629380a
0fb574f4919a5cdb53dc50e9539bbe245b857b822118d4a4adf4e8b65629380a,1,3,1,56.40906406,1582205328,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef,-1,57,1,56.44778008,1580960712,Regular,26f7e9f9e8068b28fcb028c1da7e52b179fec0de64a5d2bb671641e922a3cf20
940badcdd580a349772e627bdcdcefe33090009c6dd2353bc8e37c1aa70a0cf1,1,3,1,54.00050076,1580945222,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
4162cac922f1d42f56d892bd62267888aee6108fec06e3452d449d5ca9a880ce,1,3,1,56.40906406,1580884134,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
26f7e9f9e8068b28fcb028c1da7e52b179fec0de64a5d2bb671641e922a3cf20,1,3,1,56.44778008,1580466545,Vote,a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef
f70434d35c65481b82723f614d73d2fde1a2c693026132cf51d980fef64600a4,1,3,1,54.03921393,1580279945,Vote,a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4
465de1a3cdf5aaf93e01367a396d16a78b2ab45c5b4110e6c8330564d93f636f,1,3,1,56.44778008,1580213674,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
438e903b09c67b829b773caae86f088d5dea966d49ecc5731f0127b3b975ac84,1,3,1,54.03921393,1580202583,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
e1dbf490d66b4296b096d59d792cb32ec4a5efccf35bd477f7a6cd86f9f859ce,1,3,1,56.44778008,1580189031,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
0516f1b654d33624bd0e572d6a1309cf2fc85826c43e9102921e1d0817139be7,1,3,1,54.03921393,1580169312,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
