tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72c56091c6f3824c53ae6127433ca287b9bdaa719049d1809dd954e315b6277d,-1,1,1,106.91976118,1560030418,Vote,89cb0fa84c162c245ce0d119ad24e7b6e50ae01e43be0a58265f1cad43c71a9f
a3699e8710723de49faec0a49958b4d9728667ea43e50f104569d77f6455f896,-1,1,1,106.91976118,1559571363,Vote,a0a188ae5d1802a4f047ea33e9c740a792a593e7bdbddc4186a83d8f531b70ca
71eee3cf92176a1a7052d691d27c13d13e2e5f53b39aef368db58eeed02e8862,-1,1,1,106.91976118,1558721802,Vote,dba58b560c914080f189cc984440558a1deb83df4d8c835490f32888289fe903
ca453685a3a501f4706add0374edef8f6add1a6935512ac0fa238514246f1911,-1,1,1,106.91976118,1558717774,Vote,34b3ac309e7f7200000beb1b0ebb4c2a74d9d9942fc9512d73c568002d4fcd37
aed86651e1323744ed87f18accd285e01c2ac06702e6a44bb8e81637b99f5184,-1,1,1,106.91976118,1558511708,Vote,4b5c7d1ad4d9b894ed2a98da8e2019c8104c7c657ac3087894103e196d242872
99dbb3e6b58e0963ea340275556ca142540d9c1df7a3a05229e1a5abbb9f0672,-1,1,1,106.91976118,1558046777,Vote,1fb926781d76e0b46a87d589463b7fd3a81ffe54085ac71943784b0582fbb3cb
89cb0fa84c162c245ce0d119ad24e7b6e50ae01e43be0a58265f1cad43c71a9f,1,0,1,106.91976118,1557689168,Ticket,72c56091c6f3824c53ae6127433ca287b9bdaa719049d1809dd954e315b6277d
a0a188ae5d1802a4f047ea33e9c740a792a593e7bdbddc4186a83d8f531b70ca,1,0,1,106.91976118,1557688835,Ticket,a3699e8710723de49faec0a49958b4d9728667ea43e50f104569d77f6455f896
34b3ac309e7f7200000beb1b0ebb4c2a74d9d9942fc9512d73c568002d4fcd37,1,0,1,106.91976118,1557688688,Ticket,ca453685a3a501f4706add0374edef8f6add1a6935512ac0fa238514246f1911
4b5c7d1ad4d9b894ed2a98da8e2019c8104c7c657ac3087894103e196d242872,1,0,1,106.91976118,1557688688,Ticket,aed86651e1323744ed87f18accd285e01c2ac06702e6a44bb8e81637b99f5184
dba58b560c914080f189cc984440558a1deb83df4d8c835490f32888289fe903,1,0,1,106.91976118,1557688274,Ticket,71eee3cf92176a1a7052d691d27c13d13e2e5f53b39aef368db58eeed02e8862
1fb926781d76e0b46a87d589463b7fd3a81ffe54085ac71943784b0582fbb3cb,1,0,1,106.91976118,1557687987,Ticket,99dbb3e6b58e0963ea340275556ca142540d9c1df7a3a05229e1a5abbb9f0672
